ID,Height,timestamp,Type,From,To,Amount,Fee
6502729854798010947,359712,2017-05-14 01:51:56,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
14400077076927993252,358309,2017-05-10 02:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
7727119402069853001,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
10171704578883923781,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
5535351947694550842,303127,2016-12-06 19:39:58,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
7124468559689641187,303081,2016-12-06 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
16277969258937259387,302689,2016-12-05 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
8083963013812265044,302688,2016-12-05 14:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
15125858868801498277,299641,2016-11-27 01:51:29,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,23.0,1.0
10581182316743119870,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
3937489921531051327,299459,2016-11-26 13:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
6240119318878277413,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
11805470501814273134,299158,2016-11-25 17:42:58,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11496758036709670072,299070,2016-11-25 11:02:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
15286037168478941093,299069,2016-11-25 10:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
1521741588469659597,299069,2016-11-25 10:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
7246760147562986902,299069,2016-11-25 10:58:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
9581863828558341286,299068,2016-11-25 10:56:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
6672798648403896583,299068,2016-11-25 10:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
8695320241930768788,298403,2016-11-23 14:53:58,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14090939778854796434,298301,2016-11-23 07:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
18178674654831085963,298301,2016-11-23 07:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
5776768060312476983,298301,2016-11-23 07:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
16660583913509555506,297635,2016-11-21 10:47:49,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
3863064853915285381,297499,2016-11-21 01:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
4159232333406624436,297499,2016-11-21 01:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
10397473626019415007,297158,2016-11-20 03:14:40,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14728044409874083497,297138,2016-11-20 01:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
251111309534530691,297138,2016-11-20 01:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
9059376242826152709,297138,2016-11-20 01:39:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
6572926950108124493,296095,2016-11-17 04:02:45,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9103260605419180244,296074,2016-11-17 02:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
9187322577696105423,296074,2016-11-17 02:30:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
15008060389567682370,295628,2016-11-15 20:47:20,Ordinary Payment,S-HC7R-L3NC-XW9N-BWX5K,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
11158897109470788039,295576,2016-11-15 16:51:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
13710972351185946789,295576,2016-11-15 16:51:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
14396701796528721728,295576,2016-11-15 16:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
10376301156755486502,295246,2016-11-14 18:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
14276118311971236393,295246,2016-11-14 18:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HC7R-L3NC-XW9N-BWX5K,5.0,1.0
849485773312552481,295246,2016-11-14 18:59:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HC7R-L3NC-XW9N-BWX5K,3.0,1.0
