ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
17974130290064177908,1237378,2024-01-25 11:24:07,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
13758076391472571947,1237266,2024-01-25 03:44:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.01540102,0.02
2566449979692612904,1236590,2024-01-23 06:54:48,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
10681134944487022567,1236563,2024-01-23 05:08:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.03263946,0.02
10007160434061108589,1235876,2024-01-21 07:20:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00677968,0.03
3850969918249900843,1235133,2024-01-19 05:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00764994,0.02
13512908429071081596,1234379,2024-01-17 03:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,9.99521847,0.02
14362248800001004837,1233729,2024-01-15 08:05:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.03825949,0.02
5003430971963273913,1233082,2024-01-13 13:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02738647,0.02
4186324019210036734,1232534,2024-01-12 00:16:18,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
2360585565278674637,1232389,2024-01-11 14:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.0075658,0.02
5601455149735454397,1232231,2024-01-11 04:13:14,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
11632441416135609882,1231513,2024-01-09 04:13:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.01347354,0.02
9562710043940124798,1230835,2024-01-07 07:01:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.04990456,0.03
17923134081361943035,1230076,2024-01-05 04:20:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00748043,0.02
6217951235683846949,1229295,2024-01-03 00:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.04831328,0.02
7609819132719877488,1229279,2024-01-02 23:12:52,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
9510655938104678939,1228548,2023-12-31 22:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00206395,0.02
5139632406078747826,1227739,2023-12-29 16:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02121345,0.02
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7125814859481145741,1226798,2023-12-27 01:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02052162,0.02
4283707206596379485,1225991,2023-12-24 19:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02145301,0.02
10430960884361798247,1225060,2023-12-22 05:35:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.05569428,0.02
3191651517968180401,1224116,2023-12-19 14:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,9.99615918,0.02
16483327096083832395,1223298,2023-12-17 07:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.01888161,0.02
4507797653204183478,1222431,2023-12-14 22:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.0154796,0.02
13284636083568147707,1221570,2023-12-12 12:51:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.05130679,0.02
12194332060579792812,1220792,2023-12-10 08:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02700438,0.02
8659283716387591139,1220076,2023-12-08 08:57:01,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
7936700774965528568,1219917,2023-12-07 22:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02373967,0.02
11212203986524499002,1218998,2023-12-05 09:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00366047,0.02
9262552587090203379,1218642,2023-12-04 09:21:11,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
5845084816781926845,1218103,2023-12-02 21:38:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,9.9979266,0.02
15454540334307054754,1217250,2023-11-30 12:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.05554319,0.02
14418160505528092731,1216704,2023-11-29 00:17:28,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
10362472931965852240,1216322,2023-11-27 22:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.01747554,0.02
9192962512367797041,1215378,2023-11-25 07:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00293114,0.02
6227314975819210615,1215045,2023-11-24 09:33:22,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
9826509493407128526,1214532,2023-11-22 23:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.01619859,0.02
9464728429644168259,1214181,2023-11-21 23:57:24,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
9847785904822750805,1213706,2023-11-20 16:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02417402,0.02
7404315317504686190,1211932,2023-11-15 17:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00478043,0.02
15221743862348722352,1211023,2023-11-13 05:09:19,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
18393970327340634758,1210952,2023-11-13 00:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.06654114,0.02
4189450150078805307,1209918,2023-11-10 03:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00929985,0.02
1125362839083454978,1209286,2023-11-08 09:20:21,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
11510899215211487385,1208947,2023-11-07 10:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00073437,0.02
3379753896794758378,1208440,2023-11-06 00:50:52,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
15915935649519444327,1208013,2023-11-04 20:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.03439711,0.02
378940775327526549,1206272,2023-10-31 00:06:45,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
9705252484844153911,1205882,2023-10-29 21:59:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.01890016,0.02
11400462312928686966,1204797,2023-10-26 21:59:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00823811,0.02
3589029596596253329,1203737,2023-10-23 23:10:08,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
3946267083956584818,1203725,2023-10-23 22:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.03836911,0.02
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
3496555051057245550,1202629,2023-10-20 21:13:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.0533435,0.02
5842800703732603331,1202421,2023-10-20 07:09:17,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
3446157431619260963,1201414,2023-10-17 12:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.03434136,0.03
11155443094469502239,1201234,2023-10-17 00:05:59,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
9664501920944857250,1200260,2023-10-14 07:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,9.99975455,0.02
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12547553107321582240,1199118,2023-10-11 02:58:48,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
10071390205872378218,1199051,2023-10-10 22:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,9.99867633,0.02
11189547548069540967,1197773,2023-10-07 09:14:43,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
14584857896876621921,1197619,2023-10-06 22:59:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.04187573,0.03
11912458366193291879,1196839,2023-10-04 18:50:36,Contract Payment,S-XYGT-JZR5-XKK8-G9L5S,S-Q94P-MVC8-RY3R-H9M7U,2.48675,0.0
12059460853078925653,1196642,2023-10-04 05:39:58,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
3126119842330182945,1196549,2023-10-03 23:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00410502,0.02
2732211353420804799,1195834,2023-10-01 23:40:31,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
753154232782110218,1195639,2023-10-01 10:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.04317389,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
6100629353355281341,1194796,2023-09-29 02:32:42,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
14801411775326863331,1194717,2023-09-28 21:22:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.01691463,0.02
7259228094984141408,1193867,2023-09-26 12:36:37,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
17459952103958189346,1193776,2023-09-26 06:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00006568,0.02
8408933173254097708,1192739,2023-09-23 09:29:42,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
6022928753123011117,1192735,2023-09-23 09:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02133535,0.02
17733886669873652762,1192054,2023-09-21 11:37:28,Ordinary Payment,S-Q94P-MVC8-RY3R-H9M7U,S-S456-G8QD-HZQ7-B66VL,0.1,0.01
15696464021743872102,1191863,2023-09-20 22:48:32,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
11239665888291054797,1191767,2023-09-20 16:31:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02028634,0.03
4882865375971118041,1191301,2023-09-19 09:32:25,Reward Recipient Assignment,S-Q94P-MVC8-RY3R-H9M7U,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17155576990967910069,1191183,2023-09-19 01:35:52,Reward Recipient Assignment,S-Q94P-MVC8-RY3R-H9M7U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
406760661508843269,1191163,2023-09-19 00:21:25,Arbitrary Message,S-Q94P-MVC8-RY3R-H9M7U,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1519717691327690707,1191146,2023-09-18 23:14:59,Arbitrary Message,S-Q94P-MVC8-RY3R-H9M7U,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9638313021834039498,1190517,2023-09-17 05:17:05,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
2599085098290489403,1190501,2023-09-17 04:17:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02680518,0.02
1509664907609086320,1189778,2023-09-15 04:04:53,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
1368584139814276932,1189777,2023-09-15 04:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.02663884,0.02
3857125307328612059,1189180,2023-09-13 12:11:39,Bid Order Placement,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
17061730429521504044,1189179,2023-09-13 12:06:55,Ask Order Placement,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
69531532545010515,1189156,2023-09-13 10:38:11,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
1588923095584329558,1189020,2023-09-13 01:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.04303091,0.02
13759770866654206967,1188998,2023-09-13 00:05:05,Bid Order Placement,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
11255820750391433215,1188824,2023-09-12 12:27:56,Ordinary Payment,S-Q94P-MVC8-RY3R-H9M7U,S-XYGT-JZR5-XKK8-G9L5S,0.2,0.01
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
100343844851432150,1188459,2023-09-11 12:04:38,Ordinary Payment,S-Q94P-MVC8-RY3R-H9M7U,S-XYGT-JZR5-XKK8-G9L5S,2.65,0.03
4701339532468882986,1188377,2023-09-11 06:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.06147479,0.02
2737143980450103010,1188108,2023-09-10 12:33:33,Bid Order Placement,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
5862585622185266203,1187719,2023-09-09 10:38:12,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
2979330563230447156,1187685,2023-09-09 08:18:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.0099739,0.02
3178543217976373870,1186985,2023-09-07 09:41:41,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
13048940079575153280,1186915,2023-09-07 05:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,9.9975392,0.02
9877533207822605263,1186186,2023-09-05 04:17:44,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
11653835455250917436,1186098,2023-09-04 22:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,10.00938677,0.02
737150610877838531,1185504,2023-09-03 06:52:10,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
662401052990698193,1185233,2023-09-02 12:46:11,Deploy Contract,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.3
4018452069828724062,1185233,2023-09-02 12:46:11,Deploy Contract,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.3
5423944683771180794,1185233,2023-09-02 12:46:11,Deploy Contract,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.3
9130098883253553629,1185233,2023-09-02 12:46:11,Deploy Contract,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.3
17668809169477483829,1185232,2023-09-02 12:42:16,Bid Order Placement,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
11513194102803339817,1185229,2023-09-02 12:31:08,Deploy Contract,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.3
11667233855758289251,1185229,2023-09-02 12:31:08,Add Commitment,S-Q94P-MVC8-RY3R-H9M7U,,0.0,0.01
5638308459231690051,1185161,2023-09-02 08:06:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q94P-MVC8-RY3R-H9M7U,9.99759769,0.02
897131327819789775,1183808,2023-08-29 13:45:32,Reward Recipient Assignment,S-Q94P-MVC8-RY3R-H9M7U,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
375702056841624603,1183807,2023-08-29 13:41:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q94P-MVC8-RY3R-H9M7U,0.01,0.02
