ID,Height,timestamp,Type,From,To,Amount,Fee
14790672737635621319,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNQ3-NP3J-SSV4-F7YG2,0.0,1.0
9444540466457815157,317696,2017-01-16 13:09:36,Ordinary Payment,S-KNQ3-NP3J-SSV4-F7YG2,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
4064692136463690818,313408,2017-01-04 13:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
17681806116134176916,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
8099845634864053669,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNQ3-NP3J-SSV4-F7YG2,3.0,1.0
16980162189032793310,311314,2016-12-29 17:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
18173760713018587443,311314,2016-12-29 17:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
6462474453820411498,311314,2016-12-29 17:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNQ3-NP3J-SSV4-F7YG2,3.0,1.0
18406362220872291571,308193,2016-12-20 23:53:22,Ordinary Payment,S-KNQ3-NP3J-SSV4-F7YG2,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
796758966744392762,306184,2016-12-15 09:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
7511056006660507497,306184,2016-12-15 09:44:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNQ3-NP3J-SSV4-F7YG2,3.0,1.0
10802745799211299009,306183,2016-12-15 09:42:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
13829100836033589924,304166,2016-12-09 17:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
4238245929826239039,304166,2016-12-09 17:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
13456031837166463350,297034,2016-11-19 18:46:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
18282845722753660343,297034,2016-11-19 18:46:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNQ3-NP3J-SSV4-F7YG2,3.0,1.0
5308158316778132163,297034,2016-11-19 18:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNQ3-NP3J-SSV4-F7YG2,5.0,1.0
