ID,Height,timestamp,Type,From,To,Amount,Fee
16114904327685215343,780091,2020-08-02 06:31:59,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-4Y3L-HTP3-9HX5-2QU9P,42.18415,0.0735
17677615606001064383,741977,2020-04-17 22:33:59,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-YZEQ-9TH6-N6SY-BVDCR,4.0,0.0588
11497728563939813053,741885,2020-04-17 16:38:09,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-G8GY-DT9H-ZJXT-BXDPR,16.0,0.0588
7684292779133230534,741599,2020-04-16 20:45:46,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-G8GY-DT9H-ZJXT-BXDPR,26.0,0.0441
14121507646144742732,741022,2020-04-15 06:34:50,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-G8GY-DT9H-ZJXT-BXDPR,3.0,0.03675
14576452328322669449,739367,2020-04-10 15:40:03,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-G8GY-DT9H-ZJXT-BXDPR,1.0,0.0441
13406484123600269126,736244,2020-04-01 21:42:10,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.00735
14537292063746493350,736237,2020-04-01 21:18:11,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.0147
1801110508594904002,736093,2020-04-01 11:56:39,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-X6HA-SUN9-JAB9-4574F,2.0,0.0441
11580676251153806330,735869,2020-03-31 20:26:55,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-G8GY-DT9H-ZJXT-BXDPR,3.0,0.0294
17952403987862295534,733790,2020-03-26 00:44:57,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-HMHP-7P2T-X9YK-H7TLF,2.0,0.0441
16133800928846533712,732288,2020-03-21 20:25:14,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-L5LQ-DUFG-8VWS-EESU3,1.0,0.00735
3445115493031187477,731960,2020-03-20 22:28:20,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-4TJH-UJW2-P347-H8ZB3,2.0,0.0147
8556219812942974974,731551,2020-03-19 18:32:50,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-CUAL-54A2-RVMN-937SA,5.0,0.0588
3808720202626863007,730701,2020-03-17 09:55:56,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-RB6T-Y9LE-PKVG-2Z7DY,5.0,0.02205
16618765075438486005,730436,2020-03-16 16:03:33,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-G8GY-DT9H-ZJXT-BXDPR,2.0,0.0588
11260157045644168891,730315,2020-03-16 07:51:17,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-G8GY-DT9H-ZJXT-BXDPR,8.0,0.0588
1441832631070139752,730187,2020-03-15 23:40:31,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-G8GY-DT9H-ZJXT-BXDPR,3.0,0.0441
13903939496330550696,729878,2020-03-15 02:43:53,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-G8GY-DT9H-ZJXT-BXDPR,2.0,0.0441
14544613920233321316,729364,2020-03-13 16:27:52,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-4879-SKZB-P27Y-8DHV2,1.0,0.0441
4767074301741962514,728815,2020-03-12 03:14:13,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-G8GY-DT9H-ZJXT-BXDPR,1.0,0.0441
5613696042598474027,726329,2020-03-05 04:15:22,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.02205
12801979135592621151,725707,2020-03-03 10:26:15,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0441
17703491421670533349,725195,2020-03-02 00:19:53,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
579763335992936064,724551,2020-02-29 04:28:43,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-5GBF-UJJQ-8JJJ-4FUU7,35.0,0.03675
17582418002102768030,724549,2020-02-29 04:20:51,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-G8GY-DT9H-ZJXT-BXDPR,38.0,0.00735
10183005111224854913,723507,2020-02-26 06:21:01,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.03675
6884851406792825275,722968,2020-02-24 18:27:41,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-8278-B84S-AYVK-6TDKV,2.0,0.05145
1826514787712924884,721605,2020-02-20 23:08:12,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-ST4G-ZJUM-A652-BPAW3,5.0,0.0588
1698983541466305983,720863,2020-02-18 21:03:38,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-G8GY-DT9H-ZJXT-BXDPR,1.0,0.0294
67344584241990656,719413,2020-02-14 19:51:00,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-G8GY-DT9H-ZJXT-BXDPR,3.0,0.02205
12802674629717501661,715237,2020-02-03 03:06:13,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-CE4W-J88W-J4EC-CYAEZ,3.0,0.0588
8379136383436962382,713667,2020-01-29 17:35:17,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-G8GY-DT9H-ZJXT-BXDPR,1.0,0.00735
1710562800066985757,713216,2020-01-28 11:23:59,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-G8GY-DT9H-ZJXT-BXDPR,7.0,0.05145
7218434026899942884,713030,2020-01-27 22:42:04,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-EJ9J-A62A-9CDV-BKKPJ,2.0,0.0441
705589291533964342,712405,2020-01-26 05:18:28,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-U5CV-AYKH-XXBV-946XD,6.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G8GY-DT9H-ZJXT-BXDPR,10.0,0.0735
