ID,Height,timestamp,Type,From,To,Amount,Fee
1220983185025288137,467524,2018-03-11 23:16:49,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,969.0,1.0
14347817406918812437,460086,2018-02-19 04:09:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,658.00390095,1.0
707100383961845823,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,29.01484703,1.0
2304121994710969347,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,23.29211284,1.0
5131965369358315538,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,16.3217886,1.0
11971079865366108953,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,15.9748686,1.0
9687986287541624131,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,15.64431143,1.0
1337952679492239526,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,20.28996012,1.0
6391624419401895152,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,35.82601518,1.0
3427302400358337043,451908,2018-01-27 06:59:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,58.04025065,1.0
3543363454726557895,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,4.52045999,1.0
10794273839967223823,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,18.22132946,1.0
14903198956847247216,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,26.11904912,1.0
948500685260461597,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,32.87639519,1.0
18323066797190665306,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,16.42007391,1.0
12401134896985523389,447015,2018-01-13 14:59:34,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,49.98388187,1.0
7271675663426801911,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,50.98388187,1.0
9887424107306863323,445976,2018-01-10 17:41:51,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,36.58484813,1.0
3696125463136208176,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,37.58484813,1.0
14693733803879251240,445306,2018-01-08 20:33:19,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,47.54154169,1.0
14227623069292993352,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,48.54154166,1.0
1010302203547342839,444646,2018-01-07 00:09:39,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,39.7863928,1.0
1777721232597114276,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,40.78639006,1.0
3375681411527112157,444199,2018-01-05 17:51:49,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,135.07372,1.0
12631588074748844041,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,100.3570147,1.0
9964147890799773818,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NYZK-8MUN-89MY-3DY4L,1e-07,1.0
23103030323326871,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,35.67446692,1.0
8113100064854240714,441071,2017-12-28 00:01:17,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,134.7,1.0
5008928331622584173,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,52.1370627,1.0
10313201410622564782,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,56.33759044,1.0
456909819107657817,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,27.24999828,1.0
17306273705912325424,438486,2017-12-20 18:39:23,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,67.5,1.0
17718267170576679277,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,67.62928931,1.0
5578058747647018885,437312,2017-12-17 11:42:33,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
2702381423702292846,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,27.32303037,1.0
15181225359833274913,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,39.22726457,1.0
11674016103309605635,435254,2017-12-11 17:37:44,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,278.0,1.0
7914643681447331068,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,50.20010784,1.0
9907715592342447829,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,102.10195837,1.0
17074421553794246749,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,59.16853918,1.0
5004924332703870253,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,67.75089637,1.0
6213046339251536513,432059,2017-12-02 19:04:38,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
6198691363476778561,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,70.87404111,1.0
14914617618883099271,431384,2017-11-30 21:54:41,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
14985656814732013014,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,47.58362546,1.0
7810067422540698036,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,44.64496729,1.0
13045534343801358549,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,40.98746023,1.0
12274233153518594102,428370,2017-11-22 11:17:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,28.17109937,1.0
8155045318346651819,427863,2017-11-21 01:45:31,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,1139.0,1.0
14242570983409842447,427535,2017-11-20 03:33:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,50.93619451,1.0
536626023655850525,426752,2017-11-17 23:18:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,811.22938502,1.0
15026747514702482848,426175,2017-11-16 08:20:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,51.96450832,1.0
16422573950695285204,425428,2017-11-14 06:22:02,Reward Recipient Assignment,S-NYZK-8MUN-89MY-3DY4L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14132471157547513627,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,0.53057734,1.0
8488217695486849271,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,24.9445343,1.0
152965620564091003,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,25.63840296,1.0
10580310056187881398,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,34.48672175,1.0
7412888005259979823,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,61.41540726,1.0
18172859635275082630,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,13.32326351,1.0
6342803554489306906,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,21.50293633,1.0
17632331638847361238,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,9.38093736,1.0
8661153945722918545,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,14.27790237,1.0
7428702837127310271,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,21.5411178,1.0
15095691541509000408,416277,2017-10-19 16:23:02,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,1078.0,1.0
8378398733849243618,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,11.68429701,1.0
199671128526851103,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,20.68888228,1.0
11836449701085288759,415171,2017-10-16 14:00:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,9.72694924,1.0
18154672184634749008,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,13.75037505,1.0
4346847989027418252,414218,2017-10-13 21:48:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,40.54736132,1.0
9007785469999721157,413841,2017-10-12 20:57:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,720.37515479,1.0
14268141629045960506,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,17.77408831,1.0
1581184134615022056,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,0.1738558,1.0
6729969847421937863,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,14.66719765,1.0
1485041534448256306,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,22.99916449,1.0
12761427385465701523,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,55.51349598,1.0
385630912570220573,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,52.65833857,1.0
10474409007605939160,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,9.81997636,1.0
9209021836678865083,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,22.06533885,1.0
14198600274581444651,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,16.63202294,1.0
5254670175352596575,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,23.56335845,1.0
13427134473654725067,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,26.69673558,1.0
10441230193840420018,408503,2017-09-27 21:59:40,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,981.0,1.0
7861389904718382480,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,2.78141466,1.0
17738024965922486094,407823,2017-09-25 23:57:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,8.96982958,1.0
6485609741390077019,407419,2017-09-24 20:56:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,35.46231117,1.0
4156126286196572296,407057,2017-09-23 21:05:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,789.56672672,1.0
432700849273698603,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,42.28437726,1.0
10892224687994746310,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,4.81314063,1.0
18291581863139798343,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,12.25286204,1.0
13998318510200119849,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,15.87453157,1.0
14580005616929305420,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,30.66175216,1.0
3537187719202334685,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,12.97512837,1.0
7426367783102948088,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,9.58655743,1.0
11310053486639754274,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,17.11051752,1.0
4033669692189574350,403825,2017-09-14 19:54:53,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
8965738815329955745,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,41.78336369,1.0
6053899491437123703,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,13.99023192,1.0
11729050215594107609,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,13.61782781,1.0
6749223115530223855,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NYZK-8MUN-89MY-3DY4L,0.0,1.0
7919066330441134609,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,19.05868785,1.0
9686169488693511326,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,3.89843532,1.0
6846710546491904026,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,32.02765327,1.0
14397089015762770322,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,40.15591628,1.0
14187005291199155217,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,10.62255707,1.0
11032747855143851280,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,30.4217803,1.0
2569003241818471213,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,42.18267312,1.0
3442815773316920892,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,28.12971416,1.0
6155875288826071014,398457,2017-08-30 19:10:10,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,321.0,1.0
13399515687435548663,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,14.88432498,1.0
11620063039778772939,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,307.0820128,1.0
17935395218654948070,393489,2017-08-16 22:04:08,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,1012.0,1.0
15860351373970527840,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,61.21649633,1.0
10993920031453909036,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,20.46683524,1.0
15428459408083533471,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,12.40679072,1.0
10724958339032954374,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,66.24685087,1.0
8624491748287336582,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,30.02247375,1.0
10254381666732790861,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,20.2188317,1.0
8880796464260083588,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,26.02202268,1.0
11298313435345381390,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,21.2569774,1.0
1692086314944197412,389495,2017-08-05 17:54:40,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,4001.0,1.0
4730528056806168263,389392,2017-08-05 11:12:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,23.56565957,1.0
2680184864411281196,389332,2017-08-05 07:15:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYZK-8MUN-89MY-3DY4L,3874.0,2.0
11062048295770513510,389033,2017-08-04 11:26:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,708.34522339,1.0
3437589843938580200,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,19.83920002,1.0
4712159757862393215,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,18.81669817,1.0
10868106353875571824,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,40.65815917,1.0
10852969061111311672,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,17.8899987,1.0
8475296451513241247,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,27.836063,1.0
17142409385181443497,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,26.02001057,1.0
3650336154254004252,386861,2017-07-29 09:22:20,Ordinary Payment,S-NYZK-8MUN-89MY-3DY4L,S-HK9D-P74Q-XDEJ-D6PGM,3876.0,1.0
10306881461395754883,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,29.48609816,1.0
4051617761252342079,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,24.53704267,1.0
14983724891514256135,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-NYZK-8MUN-89MY-3DY4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5477754732008514362,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,70.83965341,1.0
15159563979448880621,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,29.06013646,1.0
17850454488682096933,380824,2017-07-12 02:00:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,35.32875032,1.0
970359104781713831,380088,2017-07-10 00:27:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYZK-8MUN-89MY-3DY4L,20.70543309,1.0
920720998485504444,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,0.84529219,1.0
9212163348833206105,379351,2017-07-07 23:04:43,Reward Recipient Assignment,S-NYZK-8MUN-89MY-3DY4L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8109499656783658945,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,6.49074054,1.0
3493824100266341527,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,2.16496337,1.0
2300111029862344829,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,5.38087164,1.0
14259238476606563014,377164,2017-07-01 20:33:43,Reward Recipient Assignment,S-NYZK-8MUN-89MY-3DY4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11038283035700797631,377142,2017-07-01 19:00:05,Reward Recipient Assignment,S-NYZK-8MUN-89MY-3DY4L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13497899026599896255,377137,2017-07-01 18:38:21,Reward Recipient Assignment,S-NYZK-8MUN-89MY-3DY4L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7449837533701181135,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,7.28908587,1.0
4609975406016223349,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,12.60150848,1.0
2168860246477681193,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,2.09138556,1.0
10083931341973862806,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,12.95439625,1.0
16558226787538967443,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,10.46534388,1.0
6999403330490286601,375056,2017-06-25 23:07:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYZK-8MUN-89MY-3DY4L,0.13166578,1.0
8977624182010512727,374832,2017-06-25 08:05:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYZK-8MUN-89MY-3DY4L,1.74303227,1.0
8512870398022952893,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYZK-8MUN-89MY-3DY4L,4.09963109,1.0
8499510909804065276,374466,2017-06-24 07:11:25,Reward Recipient Assignment,S-NYZK-8MUN-89MY-3DY4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11135525861001291534,374292,2017-06-23 20:04:19,Reward Recipient Assignment,S-NYZK-8MUN-89MY-3DY4L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17604207945527534922,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYZK-8MUN-89MY-3DY4L,2.0,1.0001
