ID,Height,timestamp,Type,From,To,Amount,Fee
5190169096970427079,460348,2018-02-19 21:27:29,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-TFGC-XL3L-JCHJ-9WCCV,0.0,1.0
3599341879343698566,454193,2018-02-02 16:54:03,Ordinary Payment,S-TFGC-XL3L-JCHJ-9WCCV,S-RVSU-F72X-BHKP-78TNA,1249.0,1.0
6025393237061641285,454100,2018-02-02 10:45:49,Ordinary Payment,S-TFGC-XL3L-JCHJ-9WCCV,S-RVSU-F72X-BHKP-78TNA,259.0,1.0
3541208386836162317,454098,2018-02-02 10:32:30,Ordinary Payment,S-BVQU-MXYN-MK3G-BC9AD,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16935819269953951917,454097,2018-02-02 10:32:03,Ordinary Payment,S-SYHW-BXAL-537B-C9KF8,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
18413772166757740543,454096,2018-02-02 10:25:21,Ordinary Payment,S-3APD-GXMH-48XF-GCABR,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5486346813075901567,454095,2018-02-02 10:20:18,Ordinary Payment,S-ZAM2-B5LZ-7LE4-FFDUZ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1439306428910226915,454086,2018-02-02 09:56:36,Ordinary Payment,S-DAQH-UN42-D2Q7-8SFDT,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
3524946753662028406,454086,2018-02-02 09:56:36,Ordinary Payment,S-58JY-VCL3-YJAK-4CT8U,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
18275217385748158894,453921,2018-02-01 22:42:43,Ordinary Payment,S-ZQCV-HD6G-7PA6-HLQLZ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1557097290091505007,453839,2018-02-01 17:33:41,Ordinary Payment,S-ZNSQ-27CX-2SX3-7T7LM,S-TFGC-XL3L-JCHJ-9WCCV,18.0,1.0
7684419452833814999,453774,2018-02-01 12:28:11,Ordinary Payment,S-QHJR-QNWQ-MZDL-FUJQ8,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
4744159857511425250,453640,2018-02-01 03:51:34,Ordinary Payment,S-RZS9-G84D-DUKE-5GBTH,S-TFGC-XL3L-JCHJ-9WCCV,29.0,1.0
13218989528879659173,453051,2018-01-30 12:11:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TFGC-XL3L-JCHJ-9WCCV,0.0,1.0
9875013207401904508,448463,2018-01-17 15:56:04,Ordinary Payment,S-DGCF-XYDJ-QD9S-5WREQ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16157626112312062069,448463,2018-01-17 15:56:04,Ordinary Payment,S-XSKM-4BLM-RFP4-7VEQY,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17020126104943330764,448463,2018-01-17 15:56:04,Ordinary Payment,S-RCA3-KVD8-RKV5-AB3NQ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
4374979605693518426,448463,2018-01-17 15:56:04,Ordinary Payment,S-C2VM-XW5S-55D6-EWQMY,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
4650408631281509895,448463,2018-01-17 15:56:04,Ordinary Payment,S-X94J-GQWS-4DZA-89BCZ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5053892791749282557,448463,2018-01-17 15:56:04,Ordinary Payment,S-A5PN-BGJJ-YTN5-527YP,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5744564138879419354,448463,2018-01-17 15:56:04,Ordinary Payment,S-E857-FZVE-LRBM-A4MAC,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
6390754061384738104,448463,2018-01-17 15:56:04,Ordinary Payment,S-TA6A-4RAY-7L9Z-CR4N2,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
6730335058989537207,448268,2018-01-17 03:08:08,Ordinary Payment,S-RLUX-WNHX-2JP3-692DG,S-TFGC-XL3L-JCHJ-9WCCV,13.0,1.0
9276590806487168567,447883,2018-01-16 01:40:57,Ordinary Payment,S-LS7P-DYXV-P2WQ-EXLCR,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
10777429717478433181,447883,2018-01-16 01:40:57,Ordinary Payment,S-55V2-QGK5-MEJA-DQ74N,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12347707237865479102,447883,2018-01-16 01:40:57,Ordinary Payment,S-GER5-K3EE-ZH95-BFZD2,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
13509114901760393712,447883,2018-01-16 01:40:57,Ordinary Payment,S-EKFU-XB74-8RBE-7C9P2,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
14657899751493663855,447883,2018-01-16 01:40:57,Ordinary Payment,S-MLPH-A4BD-F3PL-4E2YN,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16864077968316845815,447883,2018-01-16 01:40:57,Ordinary Payment,S-Q5VE-9TU6-LX8T-5JQEW,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16954937867058784505,447883,2018-01-16 01:40:57,Ordinary Payment,S-END4-MFS9-MUB2-CCBFW,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17517365381874920306,447883,2018-01-16 01:40:57,Ordinary Payment,S-VJ2E-LSWR-K7KH-9UJY4,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
928951149155699138,447883,2018-01-16 01:40:57,Ordinary Payment,S-2UBC-DJUT-TSB9-7YR7Q,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5871007728265613728,447883,2018-01-16 01:40:57,Ordinary Payment,S-TELT-GS7L-66N9-GWZSX,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7507315389770628644,447882,2018-01-16 01:38:10,Ordinary Payment,S-ZVNH-W7XE-9Y8W-96TH8,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7544237486798567514,447882,2018-01-16 01:38:10,Ordinary Payment,S-9WCE-M2NY-YDMU-D48S6,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17413005364712187791,447805,2018-01-15 20:11:07,Ordinary Payment,S-6CD6-6EK4-4GMW-ALDDD,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17758843310297357209,447805,2018-01-15 20:11:07,Ordinary Payment,S-LUE2-FNWK-PJL2-EV3JR,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
18264725913613440840,447805,2018-01-15 20:11:07,Ordinary Payment,S-VV2Z-2QQ5-X9YQ-9CES7,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
320889234317781765,447805,2018-01-15 20:11:07,Ordinary Payment,S-N3H7-KTP6-DF2R-BWU2P,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
4333479477828796402,447805,2018-01-15 20:11:07,Ordinary Payment,S-82UM-V4M4-QF4X-6EDXX,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5519575679270285124,447805,2018-01-15 20:11:07,Ordinary Payment,S-395A-G223-5JS2-G3769,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
6007430883870457394,447805,2018-01-15 20:11:07,Ordinary Payment,S-X83J-7Z6F-4EBN-9JP74,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7254218686046917498,447805,2018-01-15 20:11:07,Ordinary Payment,S-KMCY-HMQ7-9FWT-HPYKL,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
8396736107918366882,447805,2018-01-15 20:11:07,Ordinary Payment,S-RBQV-2TV3-DSKT-3K9B2,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
9710464928540087035,447790,2018-01-15 19:14:25,Ordinary Payment,S-R3SC-PJPD-2FFW-D92CL,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
8918476715380997460,447790,2018-01-15 19:14:25,Ordinary Payment,S-B8KR-QNHA-8SXT-CCH8A,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
9578922413377181551,447789,2018-01-15 19:06:22,Ordinary Payment,S-BAML-FCKH-KXLM-GSXK3,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
10843116398844235646,447789,2018-01-15 19:06:22,Ordinary Payment,S-HJLA-5A3E-QH2Z-2JT7B,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12212756705189468469,447789,2018-01-15 19:06:22,Ordinary Payment,S-XWGR-FWXE-VUES-DNLDK,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12215521802658542581,447789,2018-01-15 19:06:22,Ordinary Payment,S-7RRY-GSSQ-UNJW-HCQHR,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12368334734521533751,447789,2018-01-15 19:06:22,Ordinary Payment,S-VT6Y-LAVH-CB49-7CXPV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
13731847494126737798,447789,2018-01-15 19:06:22,Ordinary Payment,S-99CP-4ZLX-VHLT-EGQY2,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16220617336320479996,447789,2018-01-15 19:06:22,Ordinary Payment,S-RBVW-S5LF-GQ2J-2FKWJ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17106830312447534091,447789,2018-01-15 19:06:22,Ordinary Payment,S-EGLP-MLEJ-BT9E-CN7XF,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
18379302239765410694,447789,2018-01-15 19:06:22,Ordinary Payment,S-3VCZ-CKLP-9G84-9LDSN,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
18404106794920393391,447789,2018-01-15 19:06:22,Ordinary Payment,S-TEDA-HH6E-H74C-GSLTC,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
328287733464423094,447789,2018-01-15 19:06:22,Ordinary Payment,S-GQYM-UFV8-WM5J-CXRYU,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1342280880105596394,447789,2018-01-15 19:06:22,Ordinary Payment,S-5KAY-5LGN-6E9C-4G7ZE,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1357687685908714832,447789,2018-01-15 19:06:22,Ordinary Payment,S-TKY6-XJ7X-26QD-77XSQ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
2057481685511149387,447789,2018-01-15 19:06:22,Ordinary Payment,S-2AZU-NQ6W-SW5D-2DU3B,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
4296129857400240233,447789,2018-01-15 19:06:22,Ordinary Payment,S-A2U5-CF5Y-AW7F-HGGZS,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5701004890836082649,447789,2018-01-15 19:06:22,Ordinary Payment,S-QRYK-DKWP-LY74-3PUBU,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
6990783467282085905,447789,2018-01-15 19:06:22,Ordinary Payment,S-AWGM-M99A-M47U-BSXJS,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7148198386749070017,447789,2018-01-15 19:06:22,Ordinary Payment,S-WLPF-PXG6-TGZQ-GK4GV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5734260126514329745,447788,2018-01-15 19:04:49,Ordinary Payment,S-246Q-N2UW-8MVP-GGH3N,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17210726765084527438,447783,2018-01-15 18:40:51,Ordinary Payment,S-VEZS-BGYC-3ZVT-FKLRG,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7475436340939725260,447783,2018-01-15 18:40:51,Ordinary Payment,S-Y75B-GN5C-UQV4-DR5ML,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12011661219095569598,447780,2018-01-15 18:30:26,Ordinary Payment,S-LCZE-PZ4C-87KA-FWRUP,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12754597476933236648,447780,2018-01-15 18:30:26,Ordinary Payment,S-F48V-Q4CS-TV3H-C2GRP,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
14914796714509914559,447780,2018-01-15 18:30:26,Ordinary Payment,S-Q5LJ-6CKS-EEYN-45GXD,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16411513871060699340,447780,2018-01-15 18:30:26,Ordinary Payment,S-LBHJ-TZT9-YKRW-4294N,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16522399552573309395,447780,2018-01-15 18:30:26,Ordinary Payment,S-SBU3-ALZY-J23A-GQJUU,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16608044727342317416,447780,2018-01-15 18:30:26,Ordinary Payment,S-HKJ8-WPF4-ZGML-9BJ6T,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16752535062115067489,447780,2018-01-15 18:30:26,Ordinary Payment,S-S9SH-YH4S-3R42-6F5B9,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
729594841403387536,447780,2018-01-15 18:30:26,Ordinary Payment,S-XCFQ-QUWZ-CPVR-4HDCA,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1079521726494259976,447780,2018-01-15 18:30:26,Ordinary Payment,S-9XSM-69HW-LE99-7C6YS,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1162435334716928862,447780,2018-01-15 18:30:26,Ordinary Payment,S-T56T-374V-F8QJ-GLYWV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
8046674968452430094,447780,2018-01-15 18:30:26,Ordinary Payment,S-4CZ2-4UZP-VZF2-CRWTV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
8481175937540301087,447780,2018-01-15 18:30:26,Ordinary Payment,S-PAX8-ARVG-FG43-9H6EP,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
8830503902032220429,447780,2018-01-15 18:30:26,Ordinary Payment,S-WFJQ-QWRA-VPNV-HAASY,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
10016450117561519820,447582,2018-01-15 05:19:28,Ordinary Payment,S-PTDC-UUR3-HU9R-432JK,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
10256952420597301788,447582,2018-01-15 05:19:28,Ordinary Payment,S-P5RN-DL9Z-2BNG-BY457,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
11029007466541086506,447582,2018-01-15 05:19:28,Ordinary Payment,S-L6A4-J68W-ZZFU-92T7Z,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
14542171756518866762,447582,2018-01-15 05:19:28,Ordinary Payment,S-ZYVF-2ZNN-6SBX-H3ALG,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
15240836811281078108,447582,2018-01-15 05:19:28,Ordinary Payment,S-ECJT-G4MA-K7CH-3GNMD,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
15340115799677689435,447582,2018-01-15 05:19:28,Ordinary Payment,S-RW93-2UQG-HJ7N-9M6LD,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17229815417366752367,447582,2018-01-15 05:19:28,Ordinary Payment,S-P7RR-3C56-4BW6-6G8KE,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17486300614032340559,447582,2018-01-15 05:19:28,Ordinary Payment,S-XQXZ-X3Z2-3AHP-DR2WJ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
18204820919733889363,447582,2018-01-15 05:19:28,Ordinary Payment,S-W36R-FZ5F-T6HP-BAPHJ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
211266921469884962,447582,2018-01-15 05:19:28,Ordinary Payment,S-QJUC-9Z9Z-FC2J-7D5RV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1018145492992623440,447582,2018-01-15 05:19:28,Ordinary Payment,S-RFBM-9TBX-XGC4-7PSSK,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1846047447417272010,447582,2018-01-15 05:19:28,Ordinary Payment,S-JC2X-4VRF-N2AQ-GDCYV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
2288409787124354983,447582,2018-01-15 05:19:28,Ordinary Payment,S-UDBD-5GFD-WMHP-FEULA,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
3128336879078040896,447582,2018-01-15 05:19:28,Ordinary Payment,S-Y743-8XYT-D22Q-3582R,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
4237008596416742444,447582,2018-01-15 05:19:28,Ordinary Payment,S-QMNX-5GCZ-3EBT-5WY6E,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
4994046129512483763,447582,2018-01-15 05:19:28,Ordinary Payment,S-YKJF-H4WP-9P9H-63GAM,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5286500673073108928,447582,2018-01-15 05:19:28,Ordinary Payment,S-F93P-TY52-5B7C-5S2RR,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
13425393684504715120,447574,2018-01-15 05:00:16,Ordinary Payment,S-D8VQ-63ET-EFY3-82XCN,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
14774675884506908897,447574,2018-01-15 05:00:16,Ordinary Payment,S-Y98M-4X32-WNUJ-C5L59,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17749482938281880572,447574,2018-01-15 05:00:16,Ordinary Payment,S-3TAH-3MYC-AQS2-2EUTZ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1069974728796982785,447574,2018-01-15 05:00:16,Ordinary Payment,S-CP3Z-FHCM-99X2-HJKVH,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
6383534266926575119,447574,2018-01-15 05:00:16,Ordinary Payment,S-89C2-HK26-KFNE-CG6L2,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17093958886056121544,447573,2018-01-15 04:45:02,Ordinary Payment,S-D4MM-QGPT-HRTL-8TEF7,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17813089541605090384,447573,2018-01-15 04:45:02,Ordinary Payment,S-RJ2F-2ET4-SQHM-7V6UV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
18340519020704299454,447573,2018-01-15 04:45:02,Ordinary Payment,S-R77J-93U8-G4AF-B2NPF,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1305879261557297083,447573,2018-01-15 04:45:02,Ordinary Payment,S-PVD2-G8M2-QBEX-BPPHM,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
3121905464622526365,447573,2018-01-15 04:45:02,Ordinary Payment,S-9P8R-AZE7-LEX9-FYBEE,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
9945009430937884275,447567,2018-01-15 04:26:49,Ordinary Payment,S-QPNB-WUED-T8JM-A55TJ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12437289298679204448,447567,2018-01-15 04:26:49,Ordinary Payment,S-BUH6-R6K4-ZPYB-94TKJ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12644175527450129386,447567,2018-01-15 04:26:49,Ordinary Payment,S-T2VG-9AW8-XGLL-9XH49,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
14851456920892486688,447567,2018-01-15 04:26:49,Ordinary Payment,S-H38U-CUZV-U87G-5FET3,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
15231721228576703187,447567,2018-01-15 04:26:49,Ordinary Payment,S-56FD-B49W-QY22-8VA4Y,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17586057662770507301,447567,2018-01-15 04:26:49,Ordinary Payment,S-83BR-EK98-Z562-246MJ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1035078495594097708,447567,2018-01-15 04:26:49,Ordinary Payment,S-N4DW-E3CK-Z5ZZ-CD5QA,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7034917950751140018,447567,2018-01-15 04:26:49,Ordinary Payment,S-BG3B-JMP9-QFAC-C9HCH,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7963313702750587481,447567,2018-01-15 04:26:49,Ordinary Payment,S-3TF5-56DV-N68Y-2HKZK,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
9131647550402354942,447567,2018-01-15 04:26:49,Ordinary Payment,S-WN8N-JG67-RRW8-AYLFW,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
9679667253090237468,447542,2018-01-15 02:47:19,Ordinary Payment,S-YQBZ-WYTN-KN5J-5FP9F,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
15573159726170541370,447542,2018-01-15 02:47:19,Ordinary Payment,S-P7PK-6KK7-6YWS-6PVUA,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17401117686016995718,447542,2018-01-15 02:47:19,Ordinary Payment,S-QU3L-N9QH-F262-FP93T,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17438692992273250357,447542,2018-01-15 02:47:19,Ordinary Payment,S-B2F3-6XBS-5UEM-54BCM,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
17895517645706431075,447542,2018-01-15 02:47:19,Ordinary Payment,S-B2VN-PV2Q-Q2ZG-BLSSH,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
28013546380453062,447542,2018-01-15 02:47:19,Ordinary Payment,S-KPCV-AZVB-T3LB-28V4N,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
960676349425683479,447542,2018-01-15 02:47:19,Ordinary Payment,S-Q7JA-T92Z-VCF3-GQ4C2,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
3403189543250640588,447542,2018-01-15 02:47:19,Ordinary Payment,S-NVUM-8A38-RT83-3BC4R,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5343086282056279405,447542,2018-01-15 02:47:19,Ordinary Payment,S-G4UX-UKTM-B5E5-7ZGLX,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
6352326910757417526,447542,2018-01-15 02:47:19,Ordinary Payment,S-LYED-RPF7-AFKA-4W5Z6,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
11080595907171218569,446760,2018-01-12 22:23:41,Ordinary Payment,S-4SXE-MUSL-37B9-FW5RA,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
11305019784564593239,446760,2018-01-12 22:23:41,Ordinary Payment,S-7VVR-LYDM-8KF2-7QJUT,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
10343872221275234983,446424,2018-01-11 23:40:33,Ordinary Payment,S-PD7Q-FLK4-LSSQ-ALF6N,S-TFGC-XL3L-JCHJ-9WCCV,2.0,1.0
14258916042932122004,446424,2018-01-11 23:40:33,Ordinary Payment,S-PT4K-NEPL-5HHN-AKPHD,S-TFGC-XL3L-JCHJ-9WCCV,2.0,1.0
2545316114420926130,446424,2018-01-11 23:40:33,Ordinary Payment,S-DLJL-47GN-WTS3-82U7J,S-TFGC-XL3L-JCHJ-9WCCV,2.0,1.0
5116528358167980984,446424,2018-01-11 23:40:33,Ordinary Payment,S-Y95N-QTAN-5R55-A5DRU,S-TFGC-XL3L-JCHJ-9WCCV,2.0,1.0
11193409903021768556,446420,2018-01-11 23:27:17,Ordinary Payment,S-CRD7-SDAX-Y24F-3GADG,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
4755220288312621200,446420,2018-01-11 23:27:17,Ordinary Payment,S-P45Y-PC59-VSJN-A5W9K,S-TFGC-XL3L-JCHJ-9WCCV,2.0,1.0
3028346624029777966,446418,2018-01-11 23:14:15,Ordinary Payment,S-JZSL-VV5K-UWHF-D6AX6,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7058129665291401083,446418,2018-01-11 23:14:15,Ordinary Payment,S-U3QV-7DCF-M4VL-3FMLS,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7582945703822730677,446418,2018-01-11 23:14:15,Ordinary Payment,S-3K39-ZKW4-4EPZ-7UED6,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
10260433813327846661,446409,2018-01-11 22:34:30,Ordinary Payment,S-WZ39-54Q3-TLB7-7NNK3,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
11898740439485115190,446409,2018-01-11 22:34:30,Ordinary Payment,S-VTZG-DNHH-8XDN-72DGX,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1392545791663906620,446409,2018-01-11 22:34:30,Ordinary Payment,S-5HHX-6P54-HC7B-27VAQ,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
3207387556994810620,446409,2018-01-11 22:34:30,Ordinary Payment,S-KQS6-THLF-PTUW-9W9MM,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
3266072842156080213,446409,2018-01-11 22:34:30,Ordinary Payment,S-K3UW-PDNZ-95XV-95LH7,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
5066053332494661393,446409,2018-01-11 22:34:30,Ordinary Payment,S-TUUH-ZFFT-WMQJ-7LQKV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
6018310047493080013,446409,2018-01-11 22:34:30,Ordinary Payment,S-EZTT-AYEE-WV5V-3DAAK,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
8387740299499281981,446409,2018-01-11 22:34:30,Ordinary Payment,S-XELN-PM8K-HSRA-BH3JW,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
10668109082421067853,446401,2018-01-11 21:51:50,Ordinary Payment,S-97ZQ-C54T-T25V-GMJX6,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12108572682215989243,446401,2018-01-11 21:51:50,Ordinary Payment,S-4PZ9-22YC-TPLD-BNU8L,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
14883022320840772081,446401,2018-01-11 21:51:50,Ordinary Payment,S-99B2-6ZZ3-EBT9-4UDKX,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
15439836560631533359,446401,2018-01-11 21:51:50,Ordinary Payment,S-FNC4-CJDQ-M86R-FPEA8,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
16575546690736970741,446401,2018-01-11 21:51:50,Ordinary Payment,S-SGK6-4R5Q-TW6Y-FDZRS,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
764510543044698539,446401,2018-01-11 21:51:50,Ordinary Payment,S-XHF3-2UZ3-9X5B-3W5TE,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
1605725174167539474,446401,2018-01-11 21:51:50,Ordinary Payment,S-NG38-4XCR-WCWT-H2THV,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
7184554743994672317,446401,2018-01-11 21:51:50,Ordinary Payment,S-4REZ-TAFV-LV9C-DQYWW,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
8646929180890520675,446401,2018-01-11 21:51:50,Ordinary Payment,S-M9H4-QAT7-BJHF-6GG7G,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
9089680612183878228,446401,2018-01-11 21:51:50,Ordinary Payment,S-ZGQH-EJD2-32N2-6HRDH,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
9621215360584763131,446396,2018-01-11 21:39:37,Ordinary Payment,S-RXZ2-2EXS-LZV9-8JKAE,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
12795117968145778339,446396,2018-01-11 21:39:37,Ordinary Payment,S-XUYU-M5AV-W6VR-82WHR,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
15911200941364864415,446396,2018-01-11 21:39:37,Ordinary Payment,S-K3B3-UZB9-KYWE-H7PRP,S-TFGC-XL3L-JCHJ-9WCCV,1.0,1.0
