ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AM3D-HFWX-9XGU-E433M,2.19e-06,0.0735
17305504651698559909,578495,2019-01-16 13:04:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM3D-HFWX-9XGU-E433M,24998.0,2.0
18041351987144349499,573926,2019-01-03 18:16:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AM3D-HFWX-9XGU-E433M,0.0,0.08
168412579689742560,573925,2019-01-03 18:14:08,Ordinary Payment,S-AM3D-HFWX-9XGU-E433M,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.1
3427325573266390655,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AM3D-HFWX-9XGU-E433M,0.0,1.0
16542059541586942591,500542,2018-06-12 09:08:59,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,100.0,0.1
18293511948095920008,500000,2018-06-10 21:03:02,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,100.0,1.0
14089169074925351178,497822,2018-06-04 18:38:08,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,1000.0,1.0
11986060901508313025,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AM3D-HFWX-9XGU-E433M,0.0,1.0
9948570663592385236,465525,2018-03-06 09:10:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM3D-HFWX-9XGU-E433M,4508.0,2.0
9849864589582018338,453822,2018-02-01 16:09:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM3D-HFWX-9XGU-E433M,20498.0,2.0
6759423458418635747,445629,2018-01-09 17:54:01,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,25000.0,3.0
16453853028519733256,445626,2018-01-09 17:41:38,Ordinary Payment,S-AM3D-HFWX-9XGU-E433M,S-3FXS-HWUE-NCPM-CF6W4,1.0,1.0
16916058995923139025,445625,2018-01-09 17:39:18,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,4.0,1.0
