ID,Height,timestamp,Type,From,To,Amount,Fee
12532851801543379984,710955,2020-01-22 03:34:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TQUU-EXHL-J7ZB-26CK7,0.0,0.03675
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQUU-EXHL-J7ZB-26CK7,1e-08,0.5439
688896043358969234,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TQUU-EXHL-J7ZB-26CK7,238.97636859,1.0
15538318995995634486,381524,2017-07-14 00:52:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TQUU-EXHL-J7ZB-26CK7,311.04791763,1.0
6244508485044994443,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TQUU-EXHL-J7ZB-26CK7,130.0,1.0
17544499795794781663,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TQUU-EXHL-J7ZB-26CK7,0.82834505,1.0
17741172168685703752,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-TQUU-EXHL-J7ZB-26CK7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8830632156373339327,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TQUU-EXHL-J7ZB-26CK7,5.07936718,1.0
6372869909867405024,377104,2017-07-01 16:19:57,Reward Recipient Assignment,S-TQUU-EXHL-J7ZB-26CK7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15807788475332483146,377045,2017-07-01 12:16:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TQUU-EXHL-J7ZB-26CK7,25.0,1.0
12568332624687383361,376916,2017-07-01 03:53:25,Reward Recipient Assignment,S-TQUU-EXHL-J7ZB-26CK7,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4976020919084269370,376770,2017-06-30 18:05:50,Account Update,S-TQUU-EXHL-J7ZB-26CK7,,0.0,1.0
13290962942512506564,376767,2017-06-30 17:40:18,Reward Recipient Assignment,S-TQUU-EXHL-J7ZB-26CK7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7366529469360831302,376761,2017-06-30 17:01:51,Reward Recipient Assignment,S-TQUU-EXHL-J7ZB-26CK7,S-TQUU-EXHL-J7ZB-26CK7,0.0,1.0
10932762543928497402,376756,2017-06-30 16:46:47,Reward Recipient Assignment,S-TQUU-EXHL-J7ZB-26CK7,S-TQUU-EXHL-J7ZB-26CK7,0.0,1.0
9726080387183933211,376612,2017-06-30 07:30:53,Reward Recipient Assignment,S-TQUU-EXHL-J7ZB-26CK7,S-TQUU-EXHL-J7ZB-26CK7,0.0,1.0
7872692612630717106,376607,2017-06-30 07:06:49,Reward Recipient Assignment,S-TQUU-EXHL-J7ZB-26CK7,S-TQUU-EXHL-J7ZB-26CK7,0.0,1.0
11117593892101463223,376574,2017-06-30 04:55:56,Ordinary Payment,S-TQUU-EXHL-J7ZB-26CK7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8600571738605593835,376567,2017-06-30 04:40:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TQUU-EXHL-J7ZB-26CK7,198.0,1.0
