ID,Height,timestamp,Type,From,To,Amount,Fee
4477318704990404449,1097777,2023-01-02 10:21:11,Ordinary Payment,S-C683-MQGA-JAJX-HKHWY,S-DZ39-9EQH-FHUK-D6Y5N,30202.99,0.01
3475521310095141244,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C683-MQGA-JAJX-HKHWY,0.0,1.0
3246943023685179886,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C683-MQGA-JAJX-HKHWY,0.0,1.0
4455179892733693698,437774,2017-12-18 18:26:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,585.06013986,2.0
4945641827166041283,437690,2017-12-18 13:13:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,2302.92003226,2.0
2455324458015449301,437501,2017-12-18 00:35:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,1837.19604167,2.0
16472358013508362566,437312,2017-12-17 11:42:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,2824.2325,2.0
4192523042734514699,437069,2017-12-16 19:33:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,3397.56308411,2.0
809032908753266099,436975,2017-12-16 12:57:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,2375.07127404,2.0
14797825797479545884,436748,2017-12-15 22:00:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,14629.05617647,2.0
6716322343765883224,436734,2017-12-15 21:02:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,2203.04144886,2.0
9750587687494727589,436733,2017-12-15 20:48:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C683-MQGA-JAJX-HKHWY,48.0,2.0
3293606496495611451,436731,2017-12-15 20:41:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C683-MQGA-JAJX-HKHWY,1.0,1.0
