ID,Height,timestamp,Type,From,To,Amount,Fee
15281024031169359949,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWC7-3JJX-T3FN-DF3WK,0.0,1.0
9256783181227582381,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FWC7-3JJX-T3FN-DF3WK,0.0,1.0
4018398631664749836,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWC7-3JJX-T3FN-DF3WK,0.0,1.0
11616362615673127038,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWC7-3JJX-T3FN-DF3WK,0.0,1.0
2042002671601953207,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWC7-3JJX-T3FN-DF3WK,0.0,1.0
6682640923432749750,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWC7-3JJX-T3FN-DF3WK,0.0,1.0
11363905332635815234,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FWC7-3JJX-T3FN-DF3WK,0.0,1.0
8411318382634077297,14928,2014-09-22 06:32:03,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,264.0,1.0
11016226232787601377,14903,2014-09-22 04:38:45,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,265.0,1.0
12658189658685421403,14516,2014-09-21 02:33:27,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
3137893326454131513,14507,2014-09-21 01:46:28,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1300.0,1.0
17447248854345308633,13701,2014-09-18 19:37:36,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,1019.0,1.0
2516522732788239785,13690,2014-09-18 18:43:50,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1020.0,1.0
11233353637265429737,13093,2014-09-17 02:54:46,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,1001.0,1.0
16580916439052752763,13080,2014-09-17 02:09:35,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1002.0,1.0
6694936070574049846,12665,2014-09-15 21:52:19,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
17413410103456753897,12640,2014-09-15 20:16:14,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,2000.0,2.0
17301145079780484008,11677,2014-09-13 03:33:47,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
9131015793056431602,11666,2014-09-13 03:03:41,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,510.0,1.0
1644519295130744577,11514,2014-09-12 16:58:30,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,1554.0,1.0
2645874839020581921,11483,2014-09-12 14:58:01,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1555.0,2.0
1749465471120274644,10959,2014-09-11 04:15:09,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
8727662588721646093,10866,2014-09-10 21:22:33,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1500.0,2.0
12213434846652147186,10213,2014-09-09 02:19:34,Ordinary Payment,S-FWC7-3JJX-T3FN-DF3WK,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
10391904472637405035,10201,2014-09-09 01:16:56,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,501.0,1.0
