ID,Height,timestamp,Type,From,To,Amount,Fee
11493182927191815311,779568,2020-07-31 19:39:57,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-4Y3L-HTP3-9HX5-2QU9P,20.14005,0.0441
14102186204180858449,742281,2020-04-18 19:06:03,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-C99C-YX2U-HMQT-DLCG8,18.0,0.02205
5302286897978212927,741177,2020-04-15 16:59:05,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-SKAX-LYVX-PSM8-7RP73,21.0,0.0441
3654033941015723045,740827,2020-04-14 17:37:04,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-SKAX-LYVX-PSM8-7RP73,16.0,0.05145
9796073660869028287,740708,2020-04-14 09:39:37,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-STHA-ZPAC-XGQY-BM7L2,2.0,0.03675
4774283257014440141,739942,2020-04-12 05:52:20,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-2ZS3-3KFC-C9QB-CML7T,12.0,0.00735
8882762677786500339,739673,2020-04-11 11:51:34,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-SKAX-LYVX-PSM8-7RP73,9.0,0.02205
3251728617664585500,738617,2020-04-08 12:54:22,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-5YNC-5GF4-UVH4-APSEF,1.0,0.0588
5531089338582970950,737099,2020-04-04 07:08:17,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-SKAX-LYVX-PSM8-7RP73,6.0,0.05145
17967592344017756981,734655,2020-03-28 11:10:31,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-ADAQ-YMWB-KHZX-ARHRB,2.0,0.0588
8918774589428297322,734089,2020-03-26 21:19:21,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-SKAX-LYVX-PSM8-7RP73,2.0,0.0441
15254184499018779836,728611,2020-03-11 13:42:39,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-XEG3-NENA-7H7X-8EK3L,1.0,0.0588
14941965883815096269,727676,2020-03-08 22:34:09,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-DDP6-6M5N-5Z9X-5XR3W,19.0,0.02205
17610823490177277995,727636,2020-03-08 19:58:19,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-SKAX-LYVX-PSM8-7RP73,17.0,0.0441
10675545315561774437,727505,2020-03-08 11:02:45,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-M4JA-K7LN-W9T7-FQLVL,3.0,0.03675
4670243824433767121,725939,2020-03-04 01:55:46,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-SKAX-LYVX-PSM8-7RP73,5.0,0.00735
4756436919561395552,725888,2020-03-03 22:13:39,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-FHMA-Q5W3-2SKG-3HR3G,7.0,0.03675
88542545349106838,723901,2020-02-27 09:01:17,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-SKAX-LYVX-PSM8-7RP73,8.0,0.05145
16193364539389182515,721800,2020-02-21 11:53:51,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-P3RB-T2HS-Q94L-45R6G,1.0,0.0294
16255181437054955262,721386,2020-02-20 08:22:11,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-MEDY-KZYL-AWK2-AEY4J,6.0,0.0588
4771656758031553577,721306,2020-02-20 02:45:04,Ordinary Payment,S-SZ7V-ZFBC-W74N-GSZSN,S-SKAX-LYVX-PSM8-7RP73,7.0,0.0294
4307553844583611578,718833,2020-02-13 04:51:15,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-PY7R-AU8R-WA8Z-GG822,5.0,0.03675
2898593179774159430,718015,2020-02-10 22:18:12,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-SKAX-LYVX-PSM8-7RP73,3.0,0.02205
13723686049596490850,716791,2020-02-07 11:36:52,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-SKAX-LYVX-PSM8-7RP73,2.0,0.0147
2371619908747209058,716594,2020-02-06 22:05:44,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-PWBF-DYWA-WTMZ-8USP7,3.0,0.0147
6215610591167683516,716512,2020-02-06 16:48:56,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-SKAX-LYVX-PSM8-7RP73,3.0,0.02205
10790446032067266803,713860,2020-01-30 06:59:54,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-PAGF-97VT-T945-4L43P,1.0,0.0588
5003908138711471651,713250,2020-01-28 13:57:27,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-VEVU-DHMH-235K-AS3T4,1.0,0.0588
17629519209459133001,712771,2020-01-27 06:01:18,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-SKAX-LYVX-PSM8-7RP73,1.0,0.0294
9079894313741203359,712232,2020-01-25 17:19:14,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-JE76-PR54-L634-AKV9W,14.0,0.05145
2271286899739590784,711781,2020-01-24 11:14:44,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-ABXP-V2E2-DDQU-6PBPT,9.0,0.03675
14196232821199960501,711722,2020-01-24 07:33:37,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-SKAX-LYVX-PSM8-7RP73,16.0,0.0147
16001934149658637437,711357,2020-01-23 06:28:20,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-SKAX-LYVX-PSM8-7RP73,4.0,0.03675
16413867553656246458,711241,2020-01-22 22:54:06,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-URHP-NF64-7EHX-FJN62,2.0,0.0441
10925916467605685268,710912,2020-01-22 00:42:57,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-SKAX-LYVX-PSM8-7RP73,7.0,0.0147
9925837752464807856,710697,2020-01-21 10:39:53,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-AACL-RXLE-B5M8-75C5K,1.0,0.0147
17356996966770101124,709099,2020-01-16 23:27:00,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.0294
10357351938913248004,709061,2020-01-16 20:46:36,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.0147
8203076470139622035,708595,2020-01-15 13:31:18,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-4GF9-47JJ-ADKC-6J5ZH,11.0,0.0147
11345174515379260742,708161,2020-01-14 08:27:52,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-P2GU-J72D-MZ5B-A6LHF,14.0,0.0147
14722413140179000026,708024,2020-01-13 23:03:54,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-SKAX-LYVX-PSM8-7RP73,5.0,0.0294
7571178417358541794,707629,2020-01-12 20:30:55,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-SKAX-LYVX-PSM8-7RP73,3.0,0.00735
4057907469444439677,707605,2020-01-12 19:07:00,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-SKAX-LYVX-PSM8-7RP73,12.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SKAX-LYVX-PSM8-7RP73,10.0,0.0294
