ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-86QG-D75F-DKJ9-9CZ9M,1e-08,0.4998
14354725830562078852,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-86QG-D75F-DKJ9-9CZ9M,1e-07,1.0
14799113252285502108,411540,2017-10-06 10:22:41,Ordinary Payment,S-86QG-D75F-DKJ9-9CZ9M,S-HK9D-P74Q-XDEJ-D6PGM,168600.0,17.0
5964141889741818113,411539,2017-10-06 10:15:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86QG-D75F-DKJ9-9CZ9M,168615.27310974,1.0
9973576172160420571,411516,2017-10-06 08:40:47,Ordinary Payment,S-86QG-D75F-DKJ9-9CZ9M,S-ZPL2-Q86C-XDLL-7S6N4,6200.0,1.0
14895260026903873975,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,2.0,1.0001
16495895259146698410,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,1.0,1.0
5731277644171487962,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,1.0,3.0
1495513808814593256,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,2.0,2.0
5682821892634466406,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,3.0,3.0
11093601100236209934,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,2.0,2.0
1873914801833089332,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,2.0,2.0
5838169922430939360,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,3.0,1.0
4518891396168938646,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,3.0,3.0
1520974076441570965,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,20.0,1.0
1502597641523162849,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,2.0,1.0
3696735283200610137,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,5.0,2.0
1149248138590729556,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,6.0,5.0
10889986269296649972,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,5.0,5.0
10952585081216536090,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,2.0,2.0
5564531686648741167,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,4.0,4.0
466165661524471289,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86QG-D75F-DKJ9-9CZ9M,2.0,1.0
5289535307357421617,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,10.0,2.0
10106561164007161682,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,2.0,2.0
284745230793082463,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,3.0,2.0
3487412420977033222,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,10.0,6.0
12735728181947262512,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,10.0,6.0
7256505712830602354,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,6.0,6.0
10697461971470048307,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,5.0,1.0
788377666411913640,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,5.0,1.0
16425133587401115965,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,12.0,1.0
12002282322035113400,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,7.0,3.0
12744146151634222153,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,10.0,3.0
3352500271645232184,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,10.0,3.0
9787362755940092828,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,20.0,1.0
15613475044756107984,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,10.0,1.0
18254337708161877033,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,15.0,1.0
12236623412181970015,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86QG-D75F-DKJ9-9CZ9M,10.0,1.0
12169807214427758997,324066,2017-02-03 09:23:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86QG-D75F-DKJ9-9CZ9M,5997.0,1.0
14854790628145109722,324058,2017-02-03 08:29:40,Ordinary Payment,S-86QG-D75F-DKJ9-9CZ9M,S-ZPL2-Q86C-XDLL-7S6N4,10.0,1.0
9920608069043328034,324057,2017-02-03 08:10:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-86QG-D75F-DKJ9-9CZ9M,22.0,1.0
