ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-95UL-7VCE-7WD3-9MXRD,1e-08,0.2352
1144646366381457684,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-95UL-7VCE-7WD3-9MXRD,2.0,1.0001
11597224978808151611,335579,2017-03-07 13:29:26,Ordinary Payment,S-95UL-7VCE-7WD3-9MXRD,S-D4RR-MBYY-TDFY-24QRE,20.0,1.0
16329007322582803573,335546,2017-03-07 11:36:30,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-95UL-7VCE-7WD3-9MXRD,404.0,1.0
17920538776534939667,335390,2017-03-07 00:55:17,Ordinary Payment,S-95UL-7VCE-7WD3-9MXRD,S-ZYKJ-BNXN-B4QK-FP8SG,900.0,1.0
10612865942197750762,335383,2017-03-07 00:34:23,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-95UL-7VCE-7WD3-9MXRD,1000.0,1.0
193010508345097754,295146,2016-11-14 12:01:38,Ordinary Payment,S-95UL-7VCE-7WD3-9MXRD,S-GAJL-VWKN-2XPB-H39R9,4349.78970217,1.0
2778728154857164657,295071,2016-11-14 06:46:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,104.27,1.0
11996767233561414860,295059,2016-11-14 06:09:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,32.82999999,1.0
7666331628658029639,294910,2016-11-13 20:37:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,21.71,1.0
9510281430228957294,294679,2016-11-13 04:31:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,35.76,1.0
16751269319993989200,294630,2016-11-13 01:39:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,26.54,1.0
219247042160795398,294512,2016-11-12 17:50:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,64.53,1.0
10920983880509245970,294229,2016-11-11 22:53:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,32.28,1.0
12541531630808752388,294127,2016-11-11 16:05:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,21.56,1.0
14403723566897780645,294030,2016-11-11 09:10:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,224.77,1.0
9775998311737991901,293978,2016-11-11 05:22:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,115.72,1.0
2529411095021136299,293787,2016-11-10 17:06:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,21.63999999,1.0
16380527493884744379,293769,2016-11-10 15:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,24.94999999,1.0
9549542119000765641,293551,2016-11-10 01:03:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,22.44,1.0
3673178084647959818,293475,2016-11-09 20:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,218.62,1.0
14753911183761698294,293440,2016-11-09 17:24:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,27.6,1.0
1652770777939183190,293420,2016-11-09 16:12:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,21.77,1.0
6835022102035761935,293327,2016-11-09 10:12:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,53.75,1.0
7443444441512944101,293237,2016-11-09 04:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,26.22,1.0
8920190958581198079,293198,2016-11-09 02:02:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,261.78999999,1.0
2741785017276425007,293192,2016-11-09 01:21:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,130.36,1.0
14309764700833070585,293166,2016-11-08 23:03:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,54.16,1.0
8377050943792615542,293120,2016-11-08 20:16:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,37.33,1.0
10868568284420961256,293100,2016-11-08 18:54:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,43.68,1.0
13238301197382613896,293065,2016-11-08 16:13:39,Reward Recipient Assignment,S-95UL-7VCE-7WD3-9MXRD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
309235370675428585,293017,2016-11-08 13:23:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-95UL-7VCE-7WD3-9MXRD,80.59999999,1.0
11648256177468846325,292945,2016-11-08 08:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-95UL-7VCE-7WD3-9MXRD,62.62,1.0
13176237973938592313,292725,2016-11-07 17:53:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-95UL-7VCE-7WD3-9MXRD,58.3,1.0
7361648309341301481,292708,2016-11-07 16:36:49,Reward Recipient Assignment,S-95UL-7VCE-7WD3-9MXRD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16444216457552695347,292631,2016-11-07 11:09:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,44.48,1.0
2998506339115020024,292313,2016-11-06 13:53:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,107.79,1.0
8096756419993478264,291887,2016-11-05 09:22:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,48.32,1.0
15473146211031497143,291870,2016-11-05 08:23:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,35.8,1.0
1224157129952442458,291766,2016-11-05 01:06:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,21.35,1.0
5923368772686978582,291714,2016-11-04 21:26:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,36.99999999,1.0
9101955548000854387,291636,2016-11-04 16:41:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,257.09999999,1.0
13537438344536255639,291312,2016-11-03 18:37:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,78.88,1.0
15190518720395277145,291199,2016-11-03 11:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,31.21,1.0
3812632831932023731,291036,2016-11-02 23:50:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,20.07,1.0
11346383328118003156,290799,2016-11-02 08:16:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,50.09,1.0
17756230402669488316,289206,2016-10-28 18:34:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,70.84999999,1.0
5048976535126897434,289091,2016-10-28 11:02:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,52.42,1.0
3852867539456875252,289066,2016-10-28 09:17:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,27.77,1.0
15406943249647259149,288852,2016-10-27 18:58:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,39.66,1.0
11176308165690520705,288627,2016-10-27 04:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,27.71,1.0
9357705521405850768,288228,2016-10-26 00:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,58.5,1.0
5466470467818821085,288119,2016-10-25 17:41:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,51.02999999,1.0
3339073280374891560,287940,2016-10-25 05:52:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,24.75,1.0
6368108064747577959,287749,2016-10-24 16:12:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,67.94999999,1.0
3615066779053965576,287714,2016-10-24 14:22:03,Ordinary Payment,S-BMSR-KL9Q-BW67-A4EE4,S-95UL-7VCE-7WD3-9MXRD,499.0,1.0
4653472415730519705,287554,2016-10-24 03:39:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,32.2,1.0
12099673621357738270,287382,2016-10-23 16:03:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,36.61999999,1.0
11484620457092353029,287345,2016-10-23 13:14:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,115.51,1.0
13919675000641622179,287304,2016-10-23 10:41:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,20.28,1.0
3728461210134986150,287178,2016-10-23 02:22:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,34.42,1.0
10054987797716480123,286812,2016-10-22 02:10:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,103.93,1.0
7940040194578345950,286803,2016-10-22 01:18:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,25.46,1.0
16788448671972331783,286790,2016-10-22 00:16:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,30.52,1.0
13126358805499617204,286715,2016-10-21 19:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,48.58,1.0
10494898847893324791,286562,2016-10-21 09:09:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,32.66,1.0
1159017164529112328,286501,2016-10-21 04:52:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,48.25,1.0
14278162969765092816,286386,2016-10-20 21:12:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,52.94,1.0
10266809174352839443,286286,2016-10-20 14:46:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,177.23999999,1.0
18160231420140079997,286065,2016-10-19 23:46:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,32.51,1.0
17717119765258586653,285937,2016-10-19 15:24:26,Ordinary Payment,S-95UL-7VCE-7WD3-9MXRD,S-GAJL-VWKN-2XPB-H39R9,2500.0,1.0
9212190208781628766,285754,2016-10-19 02:52:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,48.28,1.0
17416876568816960636,285438,2016-10-18 05:39:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,31.65,1.0
16074215437828029837,285264,2016-10-17 18:13:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,51.2,1.0
9216119934921751744,285132,2016-10-17 09:20:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,252.82,1.0
17226352382706525464,284990,2016-10-16 23:57:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,171.11,1.0
5213242807380227720,284645,2016-10-16 00:34:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,56.19,1.0
14277033181278291875,284577,2016-10-15 19:58:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,209.34,1.0
18138476339383890312,283843,2016-10-13 18:59:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,36.85,1.0
4222631230629560230,283613,2016-10-13 03:22:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,24.92,1.0
14812440937767714052,283245,2016-10-12 03:13:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,373.57,1.0
17721926152628489100,283096,2016-10-11 16:50:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,39.33,1.0
2071689721272946583,283032,2016-10-11 12:23:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,22.15,1.0
10953423016160207959,283020,2016-10-11 11:51:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,21.83,1.0
12167154144008260411,283010,2016-10-11 11:24:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,77.44,1.0
14658904428241075588,282796,2016-10-10 20:51:07,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-95UL-7VCE-7WD3-9MXRD,1000.0,1.0
7741024192435388044,282615,2016-10-10 08:26:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,74.83,1.0
11413952032333158846,282473,2016-10-09 23:13:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,64.27,1.0
10503570796205526894,282340,2016-10-09 14:03:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,29.35970229,1.0
3796771540696962447,281563,2016-10-07 10:19:01,Ordinary Payment,S-95UL-7VCE-7WD3-9MXRD,S-GAJL-VWKN-2XPB-H39R9,343.79800763,1.0
8424629525624080237,281520,2016-10-07 07:09:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,104.61071881,1.0
11877519160948971423,281232,2016-10-06 11:48:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,237.82222106,1.0
14700285690049609468,281230,2016-10-06 11:45:03,Ordinary Payment,S-95UL-7VCE-7WD3-9MXRD,S-F3XD-Y4M5-SN8C-G9FFJ,250.0,1.0
5799225997793659365,281224,2016-10-06 11:25:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-95UL-7VCE-7WD3-9MXRD,244.36506776,1.0
12119486169665578943,281211,2016-10-06 10:24:24,Reward Recipient Assignment,S-95UL-7VCE-7WD3-9MXRD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2000719555840650099,280855,2016-10-05 10:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95UL-7VCE-7WD3-9MXRD,10.0,1.0
