ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4CA5-UP2X-LB43-3DGRN,5.276e-05,0.0735
13957315476165608324,678586,2019-10-23 14:12:59,Reward Recipient Assignment,S-4CA5-UP2X-LB43-3DGRN,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4CA5-UP2X-LB43-3DGRN,1e-08,1.05105
16867184132811698203,633922,2019-06-20 15:47:47,Account Update,S-4CA5-UP2X-LB43-3DGRN,,0.0,0.1
5782642188705094938,586164,2019-02-07 00:40:48,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-HK9D-P74Q-XDEJ-D6PGM,37700.911,1.0
2380438689747616877,586159,2019-02-07 00:28:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4CA5-UP2X-LB43-3DGRN,37759.0,2.0
4040238699692217088,585520,2019-02-05 05:14:15,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-HK9D-P74Q-XDEJ-D6PGM,3025.0,1.0
6654404228076731535,584161,2019-02-01 10:05:36,Ordinary Payment,S-9584-ME2M-TBXS-775WH,S-4CA5-UP2X-LB43-3DGRN,2500.0,0.1
8087933545544234584,584073,2019-02-01 04:24:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,130.4957594,0.02205
7691626812197004184,583722,2019-01-31 04:13:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,391.49315374,0.02205
6653638480312045274,583392,2019-01-30 05:56:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.05
5426087315959374445,583391,2019-01-30 05:51:54,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-HK9D-P74Q-XDEJ-D6PGM,6100.0,1.0
15870932116939140591,583388,2019-01-30 05:43:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4CA5-UP2X-LB43-3DGRN,6105.75963942,2.0
998621131404713604,583365,2019-01-30 04:24:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.09
13327814635729828417,583364,2019-01-30 04:23:25,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-HK9D-P74Q-XDEJ-D6PGM,6198.0,0.1
13675809423153213632,583361,2019-01-30 04:10:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,655.65380536,0.02205
11467575740321371193,583096,2019-01-29 10:18:17,Ordinary Payment,S-9584-ME2M-TBXS-775WH,S-4CA5-UP2X-LB43-3DGRN,3000.0,0.1
8170792285789162988,583004,2019-01-29 04:19:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,332.24167238,0.02205
3752703559862298932,582645,2019-01-28 04:12:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.05
1950359468712872353,582644,2019-01-28 03:59:36,Arbitrary Message,S-4CA5-UP2X-LB43-3DGRN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1350744704430294426,582627,2019-01-28 02:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.58889108,0.02205
995270549793443894,582610,2019-01-28 01:44:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.41607486,0.02205
11955490933633235518,582603,2019-01-28 01:21:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,44.9922379,0.02205
16642856542405809709,582594,2019-01-28 00:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.45179207,0.02205
14618341208473093682,582590,2019-01-28 00:13:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.40157096,0.02205
10051484724029776244,582569,2019-01-27 22:49:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.82309913,0.02205
4581990371884319275,582549,2019-01-27 21:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.55470881,0.02205
18148428476983569992,582541,2019-01-27 21:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.769424,0.02205
18211262086765910039,582492,2019-01-27 17:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.27964755,0.02205
10264515789869769040,582485,2019-01-27 17:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.31673359,0.02205
16136555593682497884,582468,2019-01-27 16:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.31284114,0.02205
411184033511859240,582455,2019-01-27 15:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.36263698,0.02205
10052385085180046743,582448,2019-01-27 14:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.17524581,0.02205
6012155198764817959,582365,2019-01-27 09:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.35967118,0.02205
15372020929097727872,582351,2019-01-27 08:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,42.61131371,0.02205
17242475773914414830,582311,2019-01-27 05:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.6003321,0.02205
14011071482604574272,582245,2019-01-27 01:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,23.88454528,0.02205
10429998566965630772,582218,2019-01-26 23:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.28058627,0.02205
4075510871734433473,582185,2019-01-26 21:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,37.15595456,0.02205
1875139545848472800,582163,2019-01-26 19:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,53.20952347,0.02205
14792615768924214389,582121,2019-01-26 17:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,15.58397136,0.02205
12014867609405275931,582107,2019-01-26 16:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,15.67691548,0.02205
13364808090718719565,582094,2019-01-26 15:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,16.84079244,0.02205
6150334609876929643,582066,2019-01-26 12:51:09,Ordinary Payment,S-9584-ME2M-TBXS-775WH,S-4CA5-UP2X-LB43-3DGRN,600.0,0.1
1613256974329246200,582052,2019-01-26 12:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,15.98146674,0.02205
13407618184973337032,582011,2019-01-26 09:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,17.18615869,0.02205
9243308080259421699,581960,2019-01-26 05:54:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,18.79883721,0.02205
5347567439557692180,581938,2019-01-26 04:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.42212331,0.02205
15727365532158433239,581932,2019-01-26 04:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.36995328,0.02205
14120250265951320885,581907,2019-01-26 02:27:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.92603755,0.02205
7294516231055240174,581889,2019-01-26 01:07:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.60298485,0.02205
3488123561111988852,581884,2019-01-26 00:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.63064703,0.02205
17700895144135840780,581880,2019-01-26 00:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.50806176,0.02205
213877202140243,581866,2019-01-25 23:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,18.82193759,0.02205
6835523948865382211,581829,2019-01-25 21:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.07239386,0.02205
11778998212002617854,581794,2019-01-25 18:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.82008404,0.02205
6399178574332272816,581783,2019-01-25 18:17:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.90616525,0.02205
1439558182134328676,581742,2019-01-25 15:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.4422642,0.02205
13285901411713270955,581730,2019-01-25 14:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.23685527,0.02205
345244524891844207,581711,2019-01-25 13:49:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.17958878,0.02205
7898388386750101792,581702,2019-01-25 13:07:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.92458075,0.02205
7216198630887132034,581644,2019-01-25 09:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.01727003,0.02205
10591694193647055644,581638,2019-01-25 08:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,21.0298571,0.02205
12554039673379473553,581605,2019-01-25 06:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,39.17339653,0.02205
17310773340797009039,581521,2019-01-25 00:44:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,18.97254064,0.02205
11357199254985069711,581516,2019-01-25 00:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,18.41713038,0.02205
2214856576961181092,581489,2019-01-24 22:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.38119637,0.02205
6564924215009857283,581485,2019-01-24 22:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.27571683,0.02205
352487226518954723,581475,2019-01-24 21:29:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.12653721,0.02205
10035014402797585308,581469,2019-01-24 21:08:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.0910911,0.02205
5024501222774226366,581461,2019-01-24 20:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.56117575,0.02205
5063055370338855971,581426,2019-01-24 18:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,22.68778911,0.02205
17202542649901331462,581405,2019-01-24 17:00:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,24.41789335,0.02205
16921085974688413066,581387,2019-01-24 15:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,25.91750136,0.02205
11165598101120555678,581368,2019-01-24 14:22:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,23.7316504,0.02205
15589830293745769274,581362,2019-01-24 13:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,24.03305012,0.02205
4502987381336667861,581358,2019-01-24 13:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,25.55744294,0.02205
9528823436659181544,581271,2019-01-24 07:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,28.55194056,0.02205
1268453473367799092,581241,2019-01-24 05:54:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,23.74983707,0.02205
9329861317782995075,581235,2019-01-24 05:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.46761179,0.02205
13722171939150583015,581214,2019-01-24 04:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.42074985,0.02205
18280446520188962818,581204,2019-01-24 03:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,38.08418088,0.02205
16187750283047762216,581162,2019-01-24 00:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,17.04468494,0.02205
3725346040731759879,581136,2019-01-23 22:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,16.69407593,0.02205
7984605962951265778,581034,2019-01-23 16:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.41019317,0.02205
15001460970383439326,581018,2019-01-23 14:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.27749815,0.02205
15174342616346954732,581012,2019-01-23 14:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.5043774,0.02205
17600610683560901762,581008,2019-01-23 13:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.58937381,0.02205
246110121695004173,581001,2019-01-23 13:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.32583201,0.02205
12155329758744796710,580990,2019-01-23 12:49:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.71134772,0.02205
17452869949120000182,580979,2019-01-23 12:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,19.98040839,0.02205
3798093753368398202,580977,2019-01-23 12:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,20.24379915,0.02205
4480771148010224863,580957,2019-01-23 10:59:54,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-HK9D-P74Q-XDEJ-D6PGM,6110.0,1.0
7648724770909509706,580954,2019-01-23 10:51:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4CA5-UP2X-LB43-3DGRN,4816.0,1.0
1904736957552928885,580946,2019-01-23 10:14:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,40.28698439,0.02205
6210260550148190330,580945,2019-01-23 10:10:58,Arbitrary Message,S-4CA5-UP2X-LB43-3DGRN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1029
9375510422451547891,580892,2019-01-23 06:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,421.04305213,0.02205
3728447719698357443,580528,2019-01-22 06:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,838.3877321,0.02205
11961543093873481854,580172,2019-01-21 06:01:09,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,4820.0,1.0
14738783706526518757,580172,2019-01-21 06:01:09,Arbitrary Message,S-4CA5-UP2X-LB43-3DGRN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1029
8816444955117011397,580169,2019-01-21 05:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,46.50060099,0.02205
13854341690520745654,580162,2019-01-21 05:16:46,Arbitrary Message,S-4CA5-UP2X-LB43-3DGRN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.147
9245017452250681867,580140,2019-01-21 03:47:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,742.30510529,0.02205
10386613259344806447,579955,2019-01-20 15:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.09
8020466247254904971,579821,2019-01-20 06:03:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.1
18369545734218037351,579819,2019-01-20 05:53:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.1
16302227698513779093,579777,2019-01-20 03:49:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,736.64903258,0.02205
18265553876706798122,579423,2019-01-19 03:34:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,935.93776969,0.02205
12424891094919034401,579072,2019-01-18 03:31:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,1322.5448544,0.02205
14399757858604526172,578906,2019-01-17 16:58:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.1
10511210813744548140,578904,2019-01-17 16:45:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.1
12530235278681388620,578703,2019-01-17 03:26:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,981.97180822,0.02205
16912203116163044428,578506,2019-01-16 13:48:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.07
749092281131157520,578504,2019-01-16 13:40:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.07
8705214001899523913,578347,2019-01-16 03:12:32,Arbitrary Message,S-4CA5-UP2X-LB43-3DGRN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1617
14393601508180914600,578343,2019-01-16 03:04:37,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-HK9D-P74Q-XDEJ-D6PGM,5700.794,1.0
4311042495974302801,578343,2019-01-16 03:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,49.85072296,0.02205
12142182230139962371,578326,2019-01-16 01:52:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,51.76862426,0.02205
17306059169279313505,578322,2019-01-16 01:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,51.92402162,0.02205
9319705064006289677,578299,2019-01-15 23:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,54.20708313,0.02205
12929186925714376194,578288,2019-01-15 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,53.50702838,0.02205
2254826924605443160,578254,2019-01-15 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,54.09507917,0.02205
4189879001746825025,578243,2019-01-15 20:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,53.79112835,0.02205
711893848077379574,578190,2019-01-15 16:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,55.41360984,0.02205
6957965060076564349,578178,2019-01-15 15:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,57.43698908,0.02205
7337135904765712429,578170,2019-01-15 15:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,57.83901379,0.02205
15907718868418390308,578164,2019-01-15 14:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,58.51713878,0.02205
15996729647713248436,578158,2019-01-15 14:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,57.52975722,0.02205
3755747774583370875,578152,2019-01-15 14:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,57.61706694,0.02205
16748249834045732851,578139,2019-01-15 13:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,59.06558811,0.02205
4425314341780311604,578135,2019-01-15 13:25:31,Arbitrary Message,S-4CA5-UP2X-LB43-3DGRN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4750482347244318423,578106,2019-01-15 11:12:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,1262.05449987,0.02205
13259626763007967528,577748,2019-01-14 11:18:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,950.3014827,0.02205
12768174971341944,577389,2019-01-13 11:07:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,1457.84788348,0.02205
16057422522855972589,577035,2019-01-12 11:07:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4CA5-UP2X-LB43-3DGRN,641.48356156,0.02205
4101639839636622088,576987,2019-01-12 07:25:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.09
17958053804360573732,576678,2019-01-11 10:59:34,Arbitrary Message,S-4CA5-UP2X-LB43-3DGRN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
13080881871520778066,576666,2019-01-11 10:10:06,Reward Recipient Assignment,S-4CA5-UP2X-LB43-3DGRN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14781512180215515786,576613,2019-01-11 06:37:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.205,0.1
17908862309251775613,575979,2019-01-09 12:29:57,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-HK9D-P74Q-XDEJ-D6PGM,5300.731,1.0
6256032090243389404,575938,2019-01-09 09:04:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.92632525,0.1
3215520149518663966,575271,2019-01-07 12:36:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,656.40895,0.1
6816839025131895717,575163,2019-01-07 05:25:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,657.991,0.1
14362813985322898828,575150,2019-01-07 04:26:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,658.119753,0.1
15352832495153391377,574943,2019-01-06 14:41:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,658.38626375,0.1
1176447845460100087,574555,2019-01-05 12:22:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.205,0.1
7197133870482559955,574321,2019-01-04 20:47:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.802,0.1
15825610008615694895,574111,2019-01-04 06:45:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.205,0.1
13462962433682174524,574061,2019-01-04 03:35:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4CA5-UP2X-LB43-3DGRN,0.0,0.2
6358162108200006253,574060,2019-01-04 03:29:36,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-HK9D-P74Q-XDEJ-D6PGM,5900.684,1.0
15052706281989685549,574047,2019-01-04 02:38:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,656.1443795,0.1
1575599673039753900,573896,2019-01-03 16:17:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.9015,0.1
16938272361519850331,573812,2019-01-03 10:44:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,656.318803,0.1
18058853158319990245,573767,2019-01-03 07:43:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.35425,0.1
16337474131068913298,573585,2019-01-02 19:11:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.35425,0.1
10634482957490491075,573501,2019-01-02 13:44:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.32116625,0.1
8133511084369621670,573186,2019-01-01 16:41:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,656.598,0.1
12672306831809383116,573039,2019-01-01 06:49:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,656.4388,0.1
15587929202714212474,572923,2018-12-31 23:12:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4CA5-UP2X-LB43-3DGRN,655.205,0.1
