ID,Height,timestamp,Type,From,To,Amount,Fee
15220156700830786275,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GLH-KQHF-TRE5-8RJSF,0.0,1.0
7595423206864033938,314279,2017-01-07 00:03:53,Ordinary Payment,S-6GLH-KQHF-TRE5-8RJSF,S-ZZAD-JRXV-AQKL-C932D,175.0,1.0
9698654398931363955,311324,2016-12-29 18:08:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
15016898225972937598,311324,2016-12-29 18:08:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
2143953187754790610,311324,2016-12-29 18:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
13463293909337936414,309836,2016-12-25 14:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
4686683794678110008,309836,2016-12-25 14:16:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
7777272214977373732,309836,2016-12-25 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
10712854548863385958,309159,2016-12-23 16:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
14032243729449591394,309159,2016-12-23 16:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
4178880314276635120,309159,2016-12-23 16:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
17080224467996974111,308795,2016-12-22 16:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
3015070874216614945,308795,2016-12-22 16:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
6272522712362412561,308795,2016-12-22 16:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
13314692119558243111,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
16851724600761064597,308133,2016-12-20 19:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
7588832981585738404,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
42003876552199234,306950,2016-12-17 12:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
3692130853169144938,306950,2016-12-17 12:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
8431569250126523679,306950,2016-12-17 12:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
12304304425483328699,305931,2016-12-14 15:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
13754910528586566310,305930,2016-12-14 15:52:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
1573717569508896139,305930,2016-12-14 15:52:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
15294576679637895122,304768,2016-12-11 09:48:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
17141400063504884018,304768,2016-12-11 09:48:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
15481572753828424670,303747,2016-12-08 13:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
12336885267415107469,303746,2016-12-08 13:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
5304502386327019743,303248,2016-12-07 04:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
7202823589601215307,303248,2016-12-07 04:04:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
11564597270666679219,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
12237479916226388268,302626,2016-12-05 10:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
9955932741413303477,302386,2016-12-04 18:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
2638102039031809748,302386,2016-12-04 18:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
2543101686531728750,301141,2016-12-01 06:47:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
14602302485773966879,301140,2016-12-01 06:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
8903405205478654685,301140,2016-12-01 06:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
9998366014468398737,299310,2016-11-26 03:44:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
16047619048681786737,299310,2016-11-26 03:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
7906154557560991553,299310,2016-11-26 03:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
3604941281603103123,298783,2016-11-24 16:06:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
6338313884316760495,298783,2016-11-24 16:06:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
10641202320372019052,298782,2016-11-24 16:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
18411213010884681206,298689,2016-11-24 09:59:08,Ordinary Payment,S-6GLH-KQHF-TRE5-8RJSF,S-ZZAD-JRXV-AQKL-C932D,46.0,1.0
14508123892447967496,297269,2016-11-20 10:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
18025100557869979376,297269,2016-11-20 10:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
8828665534479571554,297269,2016-11-20 10:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
10810343929360853707,296050,2016-11-17 00:57:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
12884637547576401004,296050,2016-11-17 00:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
14745340671638427229,294723,2016-11-13 07:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
18305239954836864124,294723,2016-11-13 07:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
5853899885111723242,294723,2016-11-13 07:54:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
12159751076733729061,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
12633537016569283389,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
13944515148921615177,293664,2016-11-10 09:00:57,Ordinary Payment,S-6GLH-KQHF-TRE5-8RJSF,S-ZZAD-JRXV-AQKL-C932D,74.0,1.0
6676041590056086513,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
10061398945365421698,290688,2016-11-02 00:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
2851267540449306917,290688,2016-11-02 00:41:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
6117419092841522583,290688,2016-11-02 00:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
9038721571627756518,290688,2016-11-02 00:41:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
17168806958906579385,289946,2016-10-30 23:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
4581146141964290222,289946,2016-10-30 23:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
8947285023311050302,289946,2016-10-30 23:17:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
16279548274173449337,289435,2016-10-29 09:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
2383760735140167841,289435,2016-10-29 09:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
7072764453331051305,289435,2016-10-29 09:58:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
14448712633740009599,289025,2016-10-28 06:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
18068413991537865520,289025,2016-10-28 06:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
18212797600156545081,289025,2016-10-28 06:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
3441943731911038419,288631,2016-10-27 04:12:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
313703596815618185,288630,2016-10-27 04:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
1414249090795668785,287775,2016-10-24 18:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
2756662446331313743,287775,2016-10-24 18:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
710852689495756297,287754,2016-10-24 16:42:24,Ordinary Payment,S-6GLH-KQHF-TRE5-8RJSF,S-ZZAD-JRXV-AQKL-C932D,48.0,1.0
11434028503517043783,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
7614799452404515625,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
16101559542665400071,286302,2016-10-20 15:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
6114974203840836013,286302,2016-10-20 15:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
5883112341792938444,285490,2016-10-18 09:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
2051031497369810306,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
7414617022608957135,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
8709184663755200960,284581,2016-10-15 20:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
11242074579429449543,281666,2016-10-07 17:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
2488685477473679262,281666,2016-10-07 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
5189341087851133373,281666,2016-10-07 17:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
15615235176186308997,281123,2016-10-06 04:41:23,Ordinary Payment,S-6GLH-KQHF-TRE5-8RJSF,S-ZZAD-JRXV-AQKL-C932D,34.0,1.0
3332717547854859259,281073,2016-10-06 01:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
5817582885039077809,281073,2016-10-06 01:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
11815758043311393860,277980,2016-09-27 08:59:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GLH-KQHF-TRE5-8RJSF,3.0,1.0
12642567185728158809,277980,2016-09-27 08:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,10.0,1.0
17356959669078677725,277980,2016-09-27 08:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GLH-KQHF-TRE5-8RJSF,5.0,1.0
8682049780218378909,277980,2016-09-27 08:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GLH-KQHF-TRE5-8RJSF,10.0,1.0
