ID,Height,timestamp,Type,From,To,Amount,Fee
9499185086518750510,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USXX-EWXX-VAE9-ED277,0.0,1.0
10710836705708680131,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.00313198,1.0
18333285206922353410,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.049625,1.0
13283394498111543784,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.02125,1.0
11793757611805858766,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0175,1.0
11792685784867218056,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.015,1.0
9255459857804752276,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0475,1.0
3774492312326349861,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.045,1.0
6478612553049888682,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0105,1.0
8968570475365176660,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.04,1.0
10546215548270912332,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0375,1.0
1098190569867331033,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.037125,1.0
15877699118129933440,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.03565,1.0
10718383868012796690,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.035,1.0
12305906927817238751,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0325,1.0
17542725024747141700,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.05343024,1.0
9621931816320875540,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0275,1.0
5162289948931696244,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.025,1.0
10565362605969361844,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0225,1.0
279728464217956118,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.02125,1.0
766691915465181922,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.03662898,1.0
13754654379547237367,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0175,1.0
5732024618777368010,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.015,1.0
8963833929281722202,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0125,1.0
15429349648459425294,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.01065,1.0
4619533184864992060,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.01,1.0
2899022002750989458,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,2.0,1.0001
15982392408684960443,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0065,1.0
17237195789059173925,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0325,1.0
1976122229124711039,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0315,1.0
12210646297308640270,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.03,1.0
584599318937920824,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0275,1.0
12716800045775554755,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.025,1.0
2738649780837197180,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0225,1.0
14776039236937493562,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.02125,1.0
14108097352883378811,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0175,1.0
6164303977753058993,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.015,1.0
3575280579098751614,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0125,1.0
5724802725036358937,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.01065,1.0
8432164509914594565,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0075,1.0
6823561223199783409,340534,2017-03-21 10:01:49,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.0,1.0
12513137932332655411,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,1.0,1.0
1706174728554632217,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,1.0,3.0
18297908426043299212,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,2.0,2.0
9711309406338654435,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,3.0,3.0
3564910489161900978,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,3.0,1.0
2298276487130609648,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,3.0,3.0
89583963835769898,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,20.0,1.0
4538066425416815826,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,2.0,1.0
8054080144093094842,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,5.0,2.0
11073496663726429825,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,6.0,5.0
7550027782736850586,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,5.0,5.0
11599442661996623751,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,12.0,2.0
1108106880232468059,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,2.0,2.0
6358710613159273733,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,2.0,2.0
7967861187870463273,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,4.0,4.0
4887596610431595786,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USXX-EWXX-VAE9-ED277,2.0,1.0
728779957729048746,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,2.0,1.0
15166906338925329155,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,2.0,1.0
8555093065122458782,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,2.0,1.0
12046804559184275382,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,5.0,2.0
1025871108430664975,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,5.0,2.0
7307104007165203876,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,11.0,2.0
18429129962898771385,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,14.0,2.0
10535507158591944568,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,8.0,2.0
3134996121683945416,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXX-EWXX-VAE9-ED277,10.0,2.0
13314382582701276027,327860,2017-02-13 23:38:48,Bid Order Placement,S-USXX-EWXX-VAE9-ED277,,0.0,1.0
2650588958763488497,327126,2017-02-11 21:43:56,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-6LZJ-WTAB-4KSN-B7X6R,1200.0,1.0
6221142417896619172,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-USXX-EWXX-VAE9-ED277,14.38330007,1.0
9319056563478115316,319665,2017-01-22 01:44:17,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-USXX-EWXX-VAE9-ED277,4.09369256,1.0
14148891283202800570,317548,2017-01-16 03:31:34,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-TYG2-CXQG-8FUA-7U3QM,9600.0,2.0
14095660436220732854,317404,2017-01-15 18:01:00,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
2248996195624807890,317093,2017-01-14 20:44:26,Ask Order Placement,S-USXX-EWXX-VAE9-ED277,,0.0,1.0
6216705111623309048,317060,2017-01-14 19:01:18,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-6LZJ-WTAB-4KSN-B7X6R,20000.0,5.0
2637733829632990553,317058,2017-01-14 18:54:04,Bid Order Placement,S-USXX-EWXX-VAE9-ED277,,0.0,1.0
574755243812579945,317055,2017-01-14 18:44:16,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-6LZJ-WTAB-4KSN-B7X6R,5000.0,1.0
800194074569695765,317052,2017-01-14 18:29:45,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-5MW5-AJAQ-DYMS-8AHBS,1000.0,1.0
18098114579093327077,315768,2017-01-11 04:04:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USXX-EWXX-VAE9-ED277,1126.0,1.0
1377698577510013775,315037,2017-01-09 02:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USXX-EWXX-VAE9-ED277,1006.0,1.0
3422434303877619488,315037,2017-01-09 02:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USXX-EWXX-VAE9-ED277,1006.0,1.0
1958218172276368299,314316,2017-01-07 02:29:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USXX-EWXX-VAE9-ED277,3120.0,1.0
8811889639948958359,314291,2017-01-07 00:58:40,Ordinary Payment,S-6GR2-T9XS-RC2T-HQQJ6,S-USXX-EWXX-VAE9-ED277,9100.0,1.0
8936150822122893301,314291,2017-01-07 00:58:40,Ordinary Payment,S-6GR2-T9XS-RC2T-HQQJ6,S-USXX-EWXX-VAE9-ED277,400.0,70.0
18042186893098549258,314283,2017-01-07 00:30:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USXX-EWXX-VAE9-ED277,1000.0,1.0
8129645981434793002,313214,2017-01-04 00:49:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USXX-EWXX-VAE9-ED277,20000.0,1.0
10209867841198765036,313210,2017-01-04 00:35:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USXX-EWXX-VAE9-ED277,1000.0,1.0
10118729450150384013,306374,2016-12-15 21:44:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,9.6825131,1.0
6402454416285604943,305963,2016-12-14 17:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,14.63653745,1.0
17836309113670577686,305737,2016-12-14 03:02:50,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-YYPM-WX9V-DA6A-BU64W,901.0,1.0
790842377928718138,305722,2016-12-14 01:53:32,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-YYPM-WX9V-DA6A-BU64W,101.0,1.0
2613931456844023033,305684,2016-12-13 23:36:05,Ordinary Payment,S-USXX-EWXX-VAE9-ED277,S-YYPM-WX9V-DA6A-BU64W,10.0,1.0
12149386808596637549,305202,2016-12-12 15:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,37.25714501,1.0
17945148261043237487,304830,2016-12-11 14:17:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,14.17433281,1.0
4711623818523538271,304470,2016-12-10 13:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,300.91573811,1.0
4653371434856690110,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,148.01210976,1.0
8729205588824381881,302953,2016-12-06 07:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,54.59006476,1.0
13170889728115200468,302579,2016-12-05 07:07:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,32.57541086,1.0
2568853448091684935,302213,2016-12-04 06:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,39.73653809,1.0
3830663500526488673,301749,2016-12-02 23:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,9.92514695,1.0
1956766435250258132,300741,2016-11-30 04:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,1.01137227,1.0
10981359471319425434,300370,2016-11-29 02:42:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,113.26912306,1.0
6882505840047166243,300000,2016-11-28 01:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,75.21810951,1.0
14873447714329851241,299638,2016-11-27 01:34:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,39.62823676,1.0
5283839983964570738,299279,2016-11-26 01:50:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,0.71859213,1.0
11355009359730278105,298920,2016-11-25 01:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,19.53654413,1.0
5070741132221600168,298553,2016-11-24 00:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,6.81861299,1.0
13612149762032065966,298122,2016-11-22 19:34:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,41.28977533,1.0
2954116242567310531,297754,2016-11-21 19:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,41.95816284,1.0
10042826858154996488,297393,2016-11-20 18:55:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,27.44600298,1.0
6280909027475549675,297031,2016-11-19 18:39:55,Reward Recipient Assignment,S-USXX-EWXX-VAE9-ED277,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
506620445800947843,296858,2016-11-19 07:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-USXX-EWXX-VAE9-ED277,15.40475459,1.0
13715190685196322560,296463,2016-11-18 04:35:02,Reward Recipient Assignment,S-USXX-EWXX-VAE9-ED277,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
333759212619038266,296146,2016-11-17 07:20:19,Reward Recipient Assignment,S-USXX-EWXX-VAE9-ED277,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2906772775462729606,296146,2016-11-17 07:20:19,Account Update,S-USXX-EWXX-VAE9-ED277,,0.0,1.0
15621021063741382947,259330,2016-08-06 02:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USXX-EWXX-VAE9-ED277,5.0,1.0
