ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQ53-P5EJ-WARW-55B7L,1e-08,0.3822
15517455455539920641,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,14.81,1.0
1825077564750708271,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,10.63999999,1.0
5504228214914101661,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,11.13999999,1.0
17151994614381725383,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,23.97999999,1.0
659676190166016843,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,10.42999999,1.0
7487644735094282321,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,10.52999999,1.0
14098805088145621232,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,10.60999999,1.0
11125890679057288947,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,21.6,1.0
4578355083552713274,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,41.84,1.0
15006678996079940974,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BQ53-P5EJ-WARW-55B7L,10.75,1.0
17550650644736253373,386202,2017-07-27 13:10:31,Reward Recipient Assignment,S-BQ53-P5EJ-WARW-55B7L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9455223895664604933,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,22.16776684,1.0
8844715166487482687,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,47.02958763,1.0
5581340948353976484,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,3.66342794,1.0
8709322913055533788,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,1920.66509778,1.0
7473684779942597328,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,26.74404377,1.0
11744617295479940784,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,6.59353858,1.0
14029751059469023331,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,721.95488937,1.0
7412840529203431302,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,4.27506914,1.0
13052876257251960756,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,2.20793561,1.0
8123530387210353393,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,7.97182671,1.0
3899689770110972579,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,13.5530306,1.0
9744205010077355376,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,2.87197553,1.0
5217395072408366350,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,3.23396356,1.0
17402855188866192830,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,15.8551969,1.0
14911947377315285174,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,38.51454962,1.0
3433359641967629440,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,5.72426709,1.0
966797625977393971,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,4.12723259,1.0
10539697776549449653,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,50.03089066,1.0
5679261100934185316,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,21.82091756,1.0
12874762321361857773,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,1.08495935,1.0
12485785439870368906,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,1.63150298,1.0
959689398382951064,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,13.43237544,1.0
14532971901302762960,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,51.50922427,1.0
8340336822635832330,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,47.45116518,1.0
16694122133379625483,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,30.322776,1.0
8936510180799880066,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,40.43332414,1.0
7752752115499458003,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,15.40153406,1.0
7464638383906051122,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,13.0322486,1.0
11318107063474501628,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,5.32644149,1.0
6789397043206741892,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,3.86140577,1.0
7367059333873106102,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,2.77063666,1.0
8749002427683214780,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,2.07184856,1.0
11768220650108332104,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ53-P5EJ-WARW-55B7L,0.65259337,1.0
16116780463366888533,381094,2017-07-12 19:58:57,Reward Recipient Assignment,S-BQ53-P5EJ-WARW-55B7L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8827736351477900045,381093,2017-07-12 19:50:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BQ53-P5EJ-WARW-55B7L,98.0,2.0
1773857664243862953,381025,2017-07-12 15:06:04,Reward Recipient Assignment,S-BQ53-P5EJ-WARW-55B7L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2281561534073235758,381014,2017-07-12 14:36:41,Reward Recipient Assignment,S-BQ53-P5EJ-WARW-55B7L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9070400481531513630,380966,2017-07-12 10:53:49,Reward Recipient Assignment,S-BQ53-P5EJ-WARW-55B7L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13496783455193617881,380960,2017-07-12 10:26:41,Ordinary Payment,S-BQ53-P5EJ-WARW-55B7L,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
14113598404001201289,380957,2017-07-12 10:22:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BQ53-P5EJ-WARW-55B7L,8.0,2.0
1483982103220288225,380956,2017-07-12 10:19:44,Account Update,S-BQ53-P5EJ-WARW-55B7L,,0.0,1.0
5456007199085209121,380955,2017-07-12 10:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQ53-P5EJ-WARW-55B7L,1.0,1.0
