ID,Height,timestamp,Type,From,To,Amount,Fee
1367419905042891496,780860,2020-08-04 09:53:24,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-4Y3L-HTP3-9HX5-2QU9P,7.3679,0.02205
14462553302845366411,742496,2020-04-19 09:31:26,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-WX9K-5MKS-C79Y-CGAE5,3.0,0.02205
14516191401831941197,741782,2020-04-17 09:40:24,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-K8S8-UVHT-QLPR-BQG98,2.0,0.05145
3735281842311285855,741539,2020-04-16 17:24:49,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-K8S8-UVHT-QLPR-BQG98,3.0,0.03675
15175881307773451600,740901,2020-04-14 22:12:16,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-K8S8-UVHT-QLPR-BQG98,4.0,0.03675
18225249466299969565,740222,2020-04-13 00:53:49,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-N4NW-CNST-FCWW-D3B8B,2.0,0.02205
15005677147072634189,740107,2020-04-12 17:05:42,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-6XTM-SEPP-T55H-EX2JP,4.0,0.0588
3272035103101689889,738704,2020-04-08 18:51:28,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-K8S8-UVHT-QLPR-BQG98,6.0,0.0588
8559176537308928439,737984,2020-04-06 18:34:42,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.03675
14752177053477528106,737821,2020-04-06 07:27:44,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-K8S8-UVHT-QLPR-BQG98,1.0,0.0294
977633247279663646,733724,2020-03-25 20:42:59,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-UFZF-RGJY-YSPK-CXNLU,3.0,0.05145
6047791389440060696,733559,2020-03-25 09:48:40,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-ML93-AC7U-FZ9X-AX25Z,4.0,0.02205
18193620563436210807,731076,2020-03-18 10:33:17,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-K8S8-UVHT-QLPR-BQG98,7.0,0.0294
1169195472361677418,729081,2020-03-12 21:14:41,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-W624-Y5S3-RLPZ-52PNW,6.0,0.05145
2331215929402406343,728955,2020-03-12 12:51:25,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-U96T-2H8A-PBX3-87F7X,4.0,0.05145
17022200977909716515,728083,2020-03-10 02:01:21,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-UYXX-BC9V-KNUV-DCH77,8.0,0.03675
802094804762094683,727864,2020-03-09 11:34:27,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-4NZX-DZLR-B5BT-9K79P,6.0,0.0588
18176239859527485105,727261,2020-03-07 18:38:25,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-K8S8-UVHT-QLPR-BQG98,4.0,0.00735
9412408384937879266,722985,2020-02-24 19:38:24,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-K8S8-UVHT-QLPR-BQG98,5.0,0.02205
16221614079022926213,718971,2020-02-13 14:14:20,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-K8S8-UVHT-QLPR-BQG98,3.0,0.0147
6878242282617663794,718926,2020-02-13 11:14:31,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-K8S8-UVHT-QLPR-BQG98,1.0,0.0588
5132371340543324043,718526,2020-02-12 08:37:08,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-K8S8-UVHT-QLPR-BQG98,11.0,0.0147
1691757483355835100,718502,2020-02-12 06:43:24,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-5RZC-EGXM-39BU-3SNLG,1.0,0.02205
13900745561167592567,718358,2020-02-11 21:03:15,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-4AM6-J92U-G5BW-FYZXN,2.0,0.03675
12669411426824869496,718071,2020-02-11 01:35:06,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-SQ4N-3JKC-YT9D-EKUZK,3.0,0.05145
12624659301244958636,715589,2020-02-04 02:56:56,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-GUSA-VUXS-F4ZU-GZPVT,28.0,0.02205
3568478721260935606,715340,2020-02-03 09:48:57,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-K8S8-UVHT-QLPR-BQG98,16.0,0.0441
12790528267823473880,714106,2020-01-30 23:33:59,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-K8S8-UVHT-QLPR-BQG98,5.0,0.0147
8790859690051230105,713716,2020-01-29 20:53:54,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-K8S8-UVHT-QLPR-BQG98,1.0,0.00735
11186607239203585279,713541,2020-01-29 09:09:34,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-K8S8-UVHT-QLPR-BQG98,1.0,0.0588
17756514858718286500,713254,2020-01-28 14:08:03,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-2JGJ-2ZMB-6FMP-7Y7GA,3.0,0.0441
12671862096521279953,711901,2020-01-24 19:10:36,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-K8S8-UVHT-QLPR-BQG98,9.0,0.0441
11649352048282317788,711757,2020-01-24 09:40:49,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-GTY6-58JR-KQ9W-5WB6M,3.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K8S8-UVHT-QLPR-BQG98,10.0,0.06615
