ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BFF9-BL4P-VLHR-5LN4Q,6.59e-06,0.0735
8738899428738315228,393655,2017-08-17 09:29:31,Ordinary Payment,S-BFF9-BL4P-VLHR-5LN4Q,S-PU28-KKFX-GRWZ-6E5SM,538.17180565,1.0
6606075178003162629,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13206147734255556520,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,1.30798605,1.0
16064098630562235786,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,4.04614101,1.0
18281286489302905520,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,4.59355117,1.0
12376060576308197026,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,5.55266262,1.0
11591527632229161249,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,9.22297298,1.0
9622540506001454377,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,7.59557656,1.0
7627393134413989616,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,7.92843706,1.0
17626638624701233165,375245,2017-06-26 11:33:44,Ordinary Payment,S-BFF9-BL4P-VLHR-5LN4Q,S-PU28-KKFX-GRWZ-6E5SM,328.0,1.0
18429843590928071833,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,10.65787424,1.0
5256939609293038944,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,6.09639036,1.0
11188758075998885709,374146,2017-06-23 09:54:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,1.84803121,1.0
718799820879429019,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,0.06184688,1.0
1652486644078668796,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,1.89735599,1.0
15818530866122138545,373148,2017-06-20 15:07:16,Ordinary Payment,S-BFF9-BL4P-VLHR-5LN4Q,S-PU28-KKFX-GRWZ-6E5SM,550.0,1.0
1168197994132420697,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,2.27086734,1.0
6361626212918731136,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,0.22881375,1.0
12870021078878731997,372207,2017-06-17 23:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,4.8152343,1.0
9849523361745209575,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFF9-BL4P-VLHR-5LN4Q,1.89984598,1.0
6338192911858433337,371817,2017-06-16 21:42:33,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5391124598453864067,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFF9-BL4P-VLHR-5LN4Q,12.49546779,1.0
16044460383782836527,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFF9-BL4P-VLHR-5LN4Q,35.14221778,1.0
15431593950544539424,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFF9-BL4P-VLHR-5LN4Q,0.36702719,1.0
14007483553123937317,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFF9-BL4P-VLHR-5LN4Q,3.50205532,1.0
2095166318110045804,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,0.11407517,1.0
10421984276925886307,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BFF9-BL4P-VLHR-5LN4Q,3.24089362,1.0
4775607947304091433,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,4.36678243,1.0
8605510380841840994,369608,2017-06-10 17:37:54,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16717473594590981501,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,7.90567869,1.0
8236122426884149031,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,5.43773525,1.0
4443763939157291319,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,15.95720793,1.0
2934406117268582576,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,7.99598673,1.0
1596364205262073400,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,24.41987231,1.0
6045409772817298042,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,22.51438033,1.0
12728737113367722584,366721,2017-06-02 16:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,9.99721382,1.0
9336243024941536227,366471,2017-06-01 23:45:02,Ordinary Payment,S-BFF9-BL4P-VLHR-5LN4Q,S-PU28-KKFX-GRWZ-6E5SM,550.0,1.0
3531818209718628356,366360,2017-06-01 15:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,44.15698875,1.0
1435163719937308508,366019,2017-05-31 16:39:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFF9-BL4P-VLHR-5LN4Q,206.01225055,1.0
2424585067479520172,365990,2017-05-31 15:03:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,26.03277569,1.0
16129246251292820536,365912,2017-05-31 09:56:04,Ask Order Placement,S-BFF9-BL4P-VLHR-5LN4Q,,0.0,1.0
13895587843105616028,365618,2017-05-30 14:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,13.1669728,1.0
11458766931959210037,365277,2017-05-29 15:09:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFF9-BL4P-VLHR-5LN4Q,145.83251844,1.0
3806572140033341819,365257,2017-05-29 13:32:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,40.66974242,1.0
2153160665064048879,364878,2017-05-28 12:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,24.66775919,1.0
485201069385276804,364645,2017-05-27 20:39:02,Account Update,S-BFF9-BL4P-VLHR-5LN4Q,,0.0,1.0
15232781522940218847,364516,2017-05-27 12:21:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,356.1498198,1.0
18154658481026430436,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,55.93490298,1.0
17603116510208595867,363965,2017-05-25 23:33:00,Bid Order Placement,S-BFF9-BL4P-VLHR-5LN4Q,,0.0,1.0
3267296151333989274,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,25.24602078,1.0
15355446684149955866,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,10.88626963,1.0
10786487519053908124,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,35.45564004,1.0
16491736559369033686,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,38.24301633,1.0
6029766667562745966,362411,2017-05-21 14:59:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,23.92825267,1.0
5512403776949868511,362287,2017-05-21 06:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BFF9-BL4P-VLHR-5LN4Q,0.32146693,1.0
13441159837633670976,362050,2017-05-20 14:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,15.38970951,1.0
14021888524695998943,361816,2017-05-19 23:09:20,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7560302074429202832,361772,2017-05-19 19:57:31,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4263387287562545543,361718,2017-05-19 16:40:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFF9-BL4P-VLHR-5LN4Q,361.94443878,1.0
9231041235868305915,361706,2017-05-19 15:42:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFF9-BL4P-VLHR-5LN4Q,182.0,1.0
13694845211248975530,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,34.13946344,1.0
6208450143928340836,361305,2017-05-18 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,26.69084082,1.0
12091643783255341508,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,13.99484116,1.0
1557145214675377491,360892,2017-05-17 09:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFF9-BL4P-VLHR-5LN4Q,143.607575,1.0
16516597802098300409,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BFF9-BL4P-VLHR-5LN4Q,0.0,1.0
16097577361011816195,360642,2017-05-16 16:05:21,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5454268318722663519,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BFF9-BL4P-VLHR-5LN4Q,0.0,1.0
3861216491181588570,360628,2017-05-16 15:17:37,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
402082267565671085,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BFF9-BL4P-VLHR-5LN4Q,0.0,1.0
14978723340938667446,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,1.54253828,1.0
14752254354142771723,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BFF9-BL4P-VLHR-5LN4Q,0.6778198,1.0
16519251796993301487,360062,2017-05-15 01:23:23,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15135170677865227187,359826,2017-05-14 09:15:23,Reward Recipient Assignment,S-BFF9-BL4P-VLHR-5LN4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18128586523006084536,359178,2017-05-12 14:06:10,Account Update,S-BFF9-BL4P-VLHR-5LN4Q,,0.0,1.0
12326892336021594515,357142,2017-05-06 20:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFF9-BL4P-VLHR-5LN4Q,3.0,1.0
