ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5JV2-2YU8-A4MF-E6BJV,2.19e-06,0.0735
3771574561832921078,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
17242714464288175687,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
2881599209501527853,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
8283059266948257445,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
9458462628263022258,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5JV2-2YU8-A4MF-E6BJV,1e-07,1.0
9699850709796112057,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5JV2-2YU8-A4MF-E6BJV,1e-07,1.0
9459109405357202000,385169,2017-07-24 16:52:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
876957324257292536,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
2904098333394132429,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JV2-2YU8-A4MF-E6BJV,0.20295542,1.0
6514670327392615642,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,2.0,1.0001
13870441841189186064,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,3.80995185,1.0
2918524602888094034,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,3.16666667,1.0
8977181951444793654,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,16.25320092,1.0
1723607281406646661,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,4.52571429,1.0
12429381563332760569,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,5.55555556,1.0
6199983077541307969,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,16.25320092,1.0
9990583454048111949,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,2.70857143,1.0
12774953795618172224,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,2.58333333,1.0
7891367265131612578,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,21.94182124,1.0
7520290830827444244,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,2.00571429,1.0
4926902765364208717,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,2.63888889,1.0
12508566483663582576,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,14.89876751,1.0
4828063756969237402,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,1.0,1.0
13368520696117034636,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,1.0,2.0
3754369311788324785,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,1.0,3.0
14071593174717003131,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,2.0,2.0
6684952297907836870,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,3.0,3.0
1055849743295025301,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,2.0,2.0
9568036759258908551,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,2.0,2.0
9441403585780277279,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,3.0,1.0
13466103988602113243,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,3.0,3.0
7043660710394571342,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,20.0,1.0
7808808747493690405,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,2.0,1.0
2503164593054249515,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,5.0,2.0
15454172352222492274,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,6.0,5.0
13429111916408820026,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,1.10742857,1.0
3166091549901107560,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,6.11111111,1.0
3227515287674466482,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,12.59623071,1.0
14112498142976109529,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,5.0,5.0
11741337611508169128,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,2.0,2.0
8609947533191395004,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,4.0,4.0
5718289748861195018,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JV2-2YU8-A4MF-E6BJV,2.0,1.0
11370338862245604461,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,10.0,2.0
14990957513258615414,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,2.91428571,1.0
7464264736526887498,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,12.06664725,1.0
11762100563667935840,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,2.0,2.0
7935841918554953403,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,3.0,2.0
18304736202708150925,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,10.0,6.0
10488387774587258689,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,10.0,6.0
2024547272912755714,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,6.0,6.0
14947198601826426167,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,5.0,1.0
14248799135780965351,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,5.0,1.0
12236590444433801358,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,12.0,1.0
9803572414840574072,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,7.0,3.0
279410042664853358,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,10.0,3.0
18060950484375247167,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,10.0,3.0
5048247787895922596,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,20.0,1.0
8896304057389891568,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,3.77142857,1.0
3526423541185647341,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,14.2215508,1.0
3254840625897806238,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,2.38888889,1.0
3156122297075021400,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JV2-2YU8-A4MF-E6BJV,10.0,1.0
8590776523400353237,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
1936538074323625282,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,20.31650115,1.0
474339290517637278,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,3.63888889,1.0
10869688888728309700,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,4.08,1.0
135372078669758185,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
115357502785682603,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JV2-2YU8-A4MF-E6BJV,0.77024322,1.0
5108672096102427786,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JV2-2YU8-A4MF-E6BJV,0.28989426,1.0
15914633609398809683,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JV2-2YU8-A4MF-E6BJV,0.04114335,1.0
2266903259630206325,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
15710187620748089284,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
11434742775926177235,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
9339624845127738309,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,16.25320092,1.0
9826163981609192236,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,6.03428571,1.0
1898772846004041794,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,2.47222222,1.0
16681051506370873673,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,15.03421085,1.0
11007138856160972498,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,6.82285714,1.0
5849595921653406487,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,1.55555556,1.0
4685142516212868362,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,9.34559053,1.0
5482112571777821893,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,3.58285714,1.0
7356706689401804692,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,1.72222222,1.0
17489245697767310791,315094,2017-01-09 06:38:19,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-5JV2-2YU8-A4MF-E6BJV,4.57575596,1.0
14890335815502305874,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,24.17142857,1.0
8823153140997822698,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,13.47222222,1.0
12056071634477247195,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,54.17733639,1.0
5119657160977678094,306368,2016-12-15 21:10:04,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
18379339755022634186,306185,2016-12-15 09:52:50,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
16087035956208777083,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-5JV2-2YU8-A4MF-E6BJV,1.19593622,1.0
16388580429431777111,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,11.47222222,1.0
3603143688682553098,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,35.89248536,1.0
8807827403818339746,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,26.96629213,1.0
15161999558263494608,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5JV2-2YU8-A4MF-E6BJV,33.1941,1.0
1137173657822502787,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-5JV2-2YU8-A4MF-E6BJV,3.13716602,1.0
2526657439344323986,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
8924319356516816392,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,62.02142857,1.0
8950759233924922410,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,14.83333333,1.0
12009416928706261118,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,20.40970787,1.0
9192428015198794161,292156,2016-11-06 03:15:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,146.05270895,1.0
10914971743514461857,292138,2016-11-06 02:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,138.97315851,1.0
18162113817111047396,292123,2016-11-06 01:09:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,155.24138914,1.0
13799187191626913886,292120,2016-11-06 00:59:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,200.48860017,1.0
7736591239397412893,291914,2016-11-05 11:05:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JV2-2YU8-A4MF-E6BJV,3.0,1.0
16353448780163969024,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5JV2-2YU8-A4MF-E6BJV,32.53571023,1.0
14722900366054072271,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-5JV2-2YU8-A4MF-E6BJV,4.02413152,1.0
14134687472347117021,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-5JV2-2YU8-A4MF-E6BJV,0.070795,1.0
2366559619179605529,283241,2016-10-12 03:07:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,186.11977854,1.0
11262377763854958975,283240,2016-10-12 03:06:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,192.14242613,1.0
6546143272700984744,283092,2016-10-11 16:36:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,170.76248529,1.0
4973171814618714058,283025,2016-10-11 12:09:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,175.23213646,1.0
8912464313246512691,282954,2016-10-11 07:17:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,220.44360386,1.0
14862011412877045114,282944,2016-10-11 06:47:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,176.95970682,1.0
10555016670720754303,282908,2016-10-11 04:19:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,180.44286183,1.0
2075438547924178724,282873,2016-10-11 01:56:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,169.81299278,1.0
17315019341683599748,282862,2016-10-11 01:03:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,192.0384109,1.0
3954055890341965913,282750,2016-10-10 17:46:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,200.93300352,1.0
11077754534671867647,282563,2016-10-10 05:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JV2-2YU8-A4MF-E6BJV,3.0,1.0
15342787066613775245,282563,2016-10-10 05:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JV2-2YU8-A4MF-E6BJV,5.0,1.0
18019424883448242855,282556,2016-10-10 04:53:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,162.15901776,1.0
8881213812881450149,282448,2016-10-09 21:21:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JV2-2YU8-A4MF-E6BJV,3.0,1.0
7895478084020928386,282409,2016-10-09 18:35:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,200.43066813,1.0
2060958716329000963,282404,2016-10-09 18:16:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,173.47092174,1.0
14339862739235890550,282325,2016-10-09 12:51:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,165.01330812,1.0
4138180734638263536,282271,2016-10-09 09:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JV2-2YU8-A4MF-E6BJV,3.0,1.0
6542287825252526549,282271,2016-10-09 09:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JV2-2YU8-A4MF-E6BJV,5.0,1.0
15832416053661718437,282150,2016-10-09 01:31:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,175.90093741,1.0
8426879589241265925,281723,2016-10-07 20:52:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,215.13214539,1.0
16288982508595242582,281711,2016-10-07 19:52:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,162.52256272,1.0
17315598412143233696,281696,2016-10-07 18:54:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,285.70397129,1.0
12698085415887979939,281617,2016-10-07 13:43:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,185.42070381,1.0
958594556080765202,281617,2016-10-07 13:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JV2-2YU8-A4MF-E6BJV,5.0,1.0
2004055845546876685,281617,2016-10-07 13:43:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JV2-2YU8-A4MF-E6BJV,3.0,1.0
16185300053291066922,281597,2016-10-07 12:07:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JV2-2YU8-A4MF-E6BJV,3.0,1.0
11754011017357102541,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,20.41733547,1.0
4050666994666278944,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,24.42857143,1.0
5828013780503806920,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JV2-2YU8-A4MF-E6BJV,12.58333333,1.0
12554094217681082716,280638,2016-10-04 19:33:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,162.70944756,1.0
3958109676906280608,280625,2016-10-04 19:12:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,199.33551099,1.0
3928307986311062470,280589,2016-10-04 16:49:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,179.29292467,1.0
1837059997168681500,280587,2016-10-04 16:42:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,192.28229698,1.0
6018530185185549665,280550,2016-10-04 13:40:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,314.77946104,1.0
6683457108437328552,280495,2016-10-04 10:28:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,179.43865321,1.0
10773833600680217133,280446,2016-10-04 06:59:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,155.0189872,1.0
10755323677723131315,280416,2016-10-04 05:12:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,211.41993083,1.0
9120778592930025492,280252,2016-10-03 17:46:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,188.84886105,1.0
518019786309400803,280195,2016-10-03 14:06:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,158.24061061,1.0
6111719675073728477,280189,2016-10-03 13:47:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,285.55711776,1.0
6079010006992643525,280188,2016-10-03 13:45:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,190.70946303,1.0
2595514626311752562,280184,2016-10-03 13:32:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,163.38041976,1.0
1579818798415488484,280161,2016-10-03 11:52:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,174.17123655,1.0
14083090996632811393,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-5JV2-2YU8-A4MF-E6BJV,24.1947,1.0
15142550804043243470,280140,2016-10-03 10:41:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,166.48071751,1.0
6184161545537503870,280133,2016-10-03 10:22:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,215.7818187,1.0
3663693218272378025,280129,2016-10-03 10:07:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,152.69309788,1.0
18083839632674060118,280064,2016-10-03 05:49:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,173.70647152,1.0
7281401717484755759,280038,2016-10-03 04:08:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,179.54618402,1.0
12412877428628394166,279895,2016-10-02 17:47:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5JV2-2YU8-A4MF-E6BJV,276.55762735,1.0
