ID,Height,timestamp,Type,From,To,Amount,Fee
13275784880749370122,780879,2020-08-04 11:12:22,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.03675
9080397881564485434,742548,2020-04-19 12:42:55,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-5CZV-LZLP-XPZ5-H3XRG,4.0,0.03675
13719456101312939396,740893,2020-04-14 21:35:48,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.03675
15443928255636918919,737703,2020-04-05 23:50:28,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-FHTA-4R3N-EJC2-DX4LM,5.0,0.05145
8660038794526003370,737354,2020-04-04 23:47:45,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-ZEQS-5NGN-E4PV-9QZRF,3.0,0.00735
17607654650459557095,736437,2020-04-02 10:45:13,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-XNDZ-FYVY-KN5N-8VR9J,88.0,0.0294
15629877287723789259,734420,2020-03-27 19:11:21,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-RBMQ-7A7Y-Q2SD-8LMCK,1.0,0.00735
8299899616539163909,733731,2020-03-25 20:57:57,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-XFLK-MNM4-3UT3-5E52C,30.0,0.0294
8032805869242943738,732684,2020-03-22 22:54:47,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-FHTA-4R3N-EJC2-DX4LM,2.0,0.00735
5657512917413950690,731406,2020-03-19 09:18:56,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-FVXG-JC3C-T8NN-EMCWG,8.0,0.0147
11455090976712364575,730823,2020-03-17 17:46:27,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-FHTA-4R3N-EJC2-DX4LM,49.0,0.03675
18073512600258952074,730374,2020-03-16 11:57:59,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-FHTA-4R3N-EJC2-DX4LM,15.0,0.02205
14702453653751290639,728759,2020-03-11 23:25:35,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-FHTA-4R3N-EJC2-DX4LM,48.0,0.02205
2117727252391734287,727721,2020-03-09 01:30:40,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-FHTA-4R3N-EJC2-DX4LM,7.0,0.0147
14920725634739329409,726725,2020-03-06 06:54:05,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.00735
4317118308147270672,726602,2020-03-05 22:24:25,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-99HM-6DEN-Z9U2-E52DQ,19.0,0.03675
14346184629078905153,726261,2020-03-04 23:39:04,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-FHTA-4R3N-EJC2-DX4LM,22.0,0.0441
17786394774379925268,723683,2020-02-26 18:31:59,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.0441
7671722214786570885,723189,2020-02-25 08:55:46,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-PJ7F-2GBT-Q9WC-7VV9V,8.0,0.0294
4404806364085551989,721504,2020-02-20 16:01:18,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-63EB-H9DF-H8PS-ECDEH,8.0,0.05145
6204776051703159877,720954,2020-02-19 03:12:19,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-FHTA-4R3N-EJC2-DX4LM,12.0,0.0294
172765989033055281,720689,2020-02-18 09:18:11,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-FHTA-4R3N-EJC2-DX4LM,4.0,0.0441
13446323519456949392,717944,2020-02-10 16:56:27,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-DZ43-B8EL-TUYA-7Q2C3,20.0,0.0588
7658832459002877798,717714,2020-02-10 01:46:18,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-FHTA-4R3N-EJC2-DX4LM,5.0,0.05145
13442043904396105126,717633,2020-02-09 20:00:48,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.0294
2515335470322615196,717271,2020-02-08 19:37:21,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-FHTA-4R3N-EJC2-DX4LM,1.0,0.0294
5691702409838250467,717261,2020-02-08 19:08:09,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-KWWF-AY9A-ZNAC-GAP3F,23.0,0.0588
10197643139058508264,715522,2020-02-03 22:24:13,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.0147
12482793616572439018,714915,2020-02-02 05:41:54,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-FHTA-4R3N-EJC2-DX4LM,1.0,0.0588
8659807765701255354,714357,2020-01-31 16:09:39,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-FHTA-4R3N-EJC2-DX4LM,9.0,0.03675
5962419472724194517,713861,2020-01-30 07:01:49,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-FHTA-4R3N-EJC2-DX4LM,2.0,0.0147
17408768343045374966,712328,2020-01-25 23:49:18,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-FHTA-4R3N-EJC2-DX4LM,2.0,0.02205
5951049593759126612,712146,2020-01-25 11:44:58,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.05145
526296524459145028,712036,2020-01-25 04:31:06,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.02205
18041331390525199326,712008,2020-01-25 02:07:48,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.02205
7404769904240594591,711827,2020-01-24 14:16:35,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-FHTA-4R3N-EJC2-DX4LM,8.0,0.00735
7922820222110563850,711654,2020-01-24 02:27:41,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-FHTA-4R3N-EJC2-DX4LM,4.0,0.00735
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHTA-4R3N-EJC2-DX4LM,10.0,0.0735
