ID,Height,timestamp,Type,From,To,Amount,Fee
5128415032705249495,779844,2020-08-01 14:11:22,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.00735
10246691173076048712,741700,2020-04-17 03:58:16,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-NALS-4S7P-BWNN-FHRCU,3.0,0.0441
7005328815092504149,741454,2020-04-16 11:10:53,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-HXEG-8K67-ZP9R-546E3,2.0,0.02205
16577455730114344513,741297,2020-04-16 00:52:17,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-P8KB-4XNF-ZA2D-BF9T5,17.0,0.03675
6540622839070792664,740792,2020-04-14 15:08:33,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-NALS-4S7P-BWNN-FHRCU,12.0,0.0588
15398028701716686898,739965,2020-04-12 07:37:14,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-NALS-4S7P-BWNN-FHRCU,5.0,0.02205
4114586359249399938,739518,2020-04-11 01:22:42,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-WMKQ-4SLV-GK3Z-5WB2T,2.0,0.02205
1764253712851790211,738888,2020-04-09 07:03:36,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-NALS-4S7P-BWNN-FHRCU,1.0,0.0588
4481864678209793821,736668,2020-04-03 02:02:48,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-NALS-4S7P-BWNN-FHRCU,3.0,0.03675
6131960105260435802,730790,2020-03-17 15:55:17,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-EMHS-AF95-UCA5-BJB6D,1.0,0.0441
1764794802386699139,729524,2020-03-14 02:53:36,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-NZEU-5SDK-TF57-D9M65,6.0,0.0147
11725870738380792615,728338,2020-03-10 19:39:53,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-NALS-4S7P-BWNN-FHRCU,2.0,0.0294
9705899967404677695,726698,2020-03-06 04:38:47,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-NALS-4S7P-BWNN-FHRCU,1.0,0.0441
6515786809224835619,725670,2020-03-03 07:54:45,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-3X33-MLVJ-F2E7-594PB,6.0,0.05145
9949008001067291916,724922,2020-03-01 06:03:14,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-NALS-4S7P-BWNN-FHRCU,6.0,0.03675
12210793200414754583,724882,2020-03-01 03:12:06,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-ESA3-AFJA-B5D3-DQF9A,2.0,0.05145
13321107405350278368,724303,2020-02-28 12:08:42,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-CDXE-L4XT-NJXH-9HEWH,6.0,0.0441
9671826037807164295,724002,2020-02-27 16:05:21,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-NALS-4S7P-BWNN-FHRCU,1.0,0.03675
7180030857240730256,723959,2020-02-27 13:08:54,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-HU7V-UH5R-ZJJG-GDU4S,4.0,0.0147
6154731387645322465,722964,2020-02-24 18:14:15,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-NALS-4S7P-BWNN-FHRCU,1.0,0.0147
6542479824686568211,722914,2020-02-24 14:40:52,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-ZX3J-5MBK-37UQ-H8A8T,13.0,0.03675
4927756235594083831,722723,2020-02-24 01:27:48,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-NALS-4S7P-BWNN-FHRCU,19.0,0.05145
751107912852632075,722081,2020-02-22 06:47:18,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.00735
4564472104247907270,720707,2020-02-18 10:53:55,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-7VPK-4FUS-MFUZ-78T39,8.0,0.05145
11350066066677112223,720572,2020-02-18 01:30:43,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-NALS-4S7P-BWNN-FHRCU,2.0,0.05145
1217672806083979948,720538,2020-02-17 23:20:38,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-A5FB-U9B6-8AA2-G9E9R,2.0,0.03675
13948386765838462509,719563,2020-02-15 05:42:59,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-NALS-4S7P-BWNN-FHRCU,5.0,0.0294
17338368095091478051,719451,2020-02-14 22:24:30,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-CD79-R262-246X-4PDQT,3.0,0.0588
11777737548559162577,719037,2020-02-13 18:31:51,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-NALS-4S7P-BWNN-FHRCU,9.0,0.05145
3076657283462180495,718199,2020-02-11 10:13:11,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-7PDL-6QBC-VTJN-BYAY6,3.0,0.0147
12220540733145344993,716942,2020-02-07 21:36:05,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-NALS-4S7P-BWNN-FHRCU,9.0,0.05145
9718644915061880907,715548,2020-02-03 23:39:30,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-4WZ9-AEHL-ULZP-EG82X,3.0,0.0294
12790402850426030040,715213,2020-02-03 01:36:11,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-NF8W-9LJD-M9ZS-8GP5M,15.0,0.0147
5112785092245543860,714528,2020-02-01 03:38:41,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-NALS-4S7P-BWNN-FHRCU,7.0,0.03675
3988043692112166870,714344,2020-01-31 15:19:00,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-NALS-4S7P-BWNN-FHRCU,1.0,0.03675
13523631638661048053,713823,2020-01-30 04:09:30,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-NALS-4S7P-BWNN-FHRCU,5.0,0.02205
9085782028988071267,713340,2020-01-28 19:39:40,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-5U82-9Q8V-LMYG-CF7DA,3.0,0.0441
4648905229121990912,711760,2020-01-24 09:51:59,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-DNHA-VZJF-BR7G-DPUUW,2.0,0.0441
1323310294755140805,711361,2020-01-23 06:50:15,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-NALS-4S7P-BWNN-FHRCU,9.0,0.00735
10574571043458580813,711311,2020-01-23 03:36:24,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-A9LJ-55NQ-UJKU-GWXR3,7.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NALS-4S7P-BWNN-FHRCU,10.0,0.05145
