ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JUHR-SHYN-8PVP-2LMGE,1e-08,0.6615
13157245128326033560,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JUHR-SHYN-8PVP-2LMGE,0.239424,1.0
9379438134914360354,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JUHR-SHYN-8PVP-2LMGE,0.0,1.0
1848943965935967121,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JUHR-SHYN-8PVP-2LMGE,0.66896,1.0
6779734241958962854,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JUHR-SHYN-8PVP-2LMGE,3.824,1.0
2907448885553522931,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JUHR-SHYN-8PVP-2LMGE,5.052,1.0
12775613620527901886,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JUHR-SHYN-8PVP-2LMGE,1.06623998,1.0
15041201392319690844,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JUHR-SHYN-8PVP-2LMGE,1.0912,1.0
10567205562263034669,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JUHR-SHYN-8PVP-2LMGE,1.0816,1.0
6081206909315814156,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JUHR-SHYN-8PVP-2LMGE,0.1498,1.0
18428786276984272375,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JUHR-SHYN-8PVP-2LMGE,0.018,1.0
5923102912658474263,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-JUHR-SHYN-8PVP-2LMGE,0.2458,1.0
3336102112146155273,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JUHR-SHYN-8PVP-2LMGE,0.0972,1.0
1309243433956792709,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-JUHR-SHYN-8PVP-2LMGE,0.0,1.0
2545685088620447395,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JUHR-SHYN-8PVP-2LMGE,0.30715,1.0
6959723256163732663,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JUHR-SHYN-8PVP-2LMGE,0.0,1.0
14562417467347289369,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JUHR-SHYN-8PVP-2LMGE,0.164,1.0
14211884954919252412,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JUHR-SHYN-8PVP-2LMGE,0.0,1.0
16291978753473402925,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JUHR-SHYN-8PVP-2LMGE,0.9056,1.0
815572971040910207,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JUHR-SHYN-8PVP-2LMGE,1.5008,1.0
10946351341874024272,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JUHR-SHYN-8PVP-2LMGE,0.0008,1.0
6887076539968139546,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JUHR-SHYN-8PVP-2LMGE,0.68341061,1.0
9233263329140082032,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JUHR-SHYN-8PVP-2LMGE,1.8278414,1.0
11155815271676865850,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JUHR-SHYN-8PVP-2LMGE,1.272,1.0
1619651485585668555,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,6.32923787,1.0
11175456626444979039,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,25.07430152,1.0
18123435202997248663,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,21.19329116,1.0
9471863833717064960,377339,2017-07-02 08:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,30.71954119,1.0
16094113384380824582,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,22.56393393,1.0
12397899940592645086,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,21.96196112,1.0
8117726219105517505,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,20.77039115,1.0
12880455776396827658,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,20.68275892,1.0
6261093634130406440,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUHR-SHYN-8PVP-2LMGE,22.06494067,1.0
9437287884896270449,374994,2017-06-25 19:03:44,Reward Recipient Assignment,S-JUHR-SHYN-8PVP-2LMGE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13149813359339543892,374933,2017-06-25 14:49:57,Bid Order Placement,S-JUHR-SHYN-8PVP-2LMGE,,0.0,1.0
7986337828776667335,374932,2017-06-25 14:30:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JUHR-SHYN-8PVP-2LMGE,444.03158861,2.0
6137777083182515737,374928,2017-06-25 14:09:23,Bid Order Placement,S-JUHR-SHYN-8PVP-2LMGE,,0.0,1.0
13002824852115339612,374925,2017-06-25 14:01:48,Bid Order Placement,S-JUHR-SHYN-8PVP-2LMGE,,0.0,1.0
17352224538307864067,374620,2017-06-24 17:41:49,Alias Assignment,S-JUHR-SHYN-8PVP-2LMGE,,0.0,1.0
17169387680299375746,374619,2017-06-24 17:41:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JUHR-SHYN-8PVP-2LMGE,200.0,2.0
8800701205882872404,374618,2017-06-24 17:37:31,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-JUHR-SHYN-8PVP-2LMGE,3.0,1.0
