ID,Height,timestamp,Type,From,To,Amount,Fee
9040877080072550341,203031,2016-03-01 09:08:54,Ordinary Payment,S-CEB8-9ZFY-JAJ8-EF7C8,S-93C4-P4LW-GFGK-3R25S,3740.0,4.0
5860685180894864687,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CEB8-9ZFY-JAJ8-EF7C8,0.0,1.0
2801460268752355220,105210,2015-06-01 17:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,301.63697332,1.0
16173253142558122852,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,347.99734236,1.0
10391605498099191843,99421,2015-05-16 12:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,301.50077514,1.0
16803033555016546779,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,305.72329759,1.0
12874550464023004278,96260,2015-05-07 16:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,300.2675573,1.0
10155217331043784334,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,301.22103716,1.0
8943620994839212456,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,300.10359281,1.0
5768307558867101171,89711,2015-04-19 09:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,320.3099115,1.0
2686566297543645861,87770,2015-04-13 23:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,302.98433517,1.0
12546247695411268411,86190,2015-04-09 12:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,358.63479604,1.0
8329721037924808529,84610,2015-04-05 02:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,300.35765119,1.0
10629097881895148478,82760,2015-03-30 22:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEB8-9ZFY-JAJ8-EF7C8,305.15050287,1.0
10580544382803535455,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-CEB8-9ZFY-JAJ8-EF7C8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1885576640148051191,79868,2015-03-22 20:54:51,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-CEB8-9ZFY-JAJ8-EF7C8,1.0,1.0
