ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZXV-ZL68-BXT2-6E88Z,1e-08,0.4263
1656842774259644577,416586,2017-10-20 13:28:04,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
11428563751255991821,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UZXV-ZL68-BXT2-6E88Z,90.72999999,1.0
18344008799848964112,404162,2017-09-15 18:22:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UZXV-ZL68-BXT2-6E88Z,179.91999999,1.0
1201342333077469529,397085,2017-08-26 23:11:19,Ordinary Payment,S-UZXV-ZL68-BXT2-6E88Z,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
12918151569494685972,397084,2017-08-26 22:51:10,Ordinary Payment,S-UZXV-ZL68-BXT2-6E88Z,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
13457189566157222375,394620,2017-08-20 02:18:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UZXV-ZL68-BXT2-6E88Z,40.31999999,1.0
11080646689215672252,391581,2017-08-11 13:55:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UZXV-ZL68-BXT2-6E88Z,61.81,1.0
10049870254199604167,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UZXV-ZL68-BXT2-6E88Z,45.69,1.0
16358182897998810580,381034,2017-07-12 15:40:57,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
255181190057338735,380775,2017-07-11 22:54:57,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12375515133534471566,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UZXV-ZL68-BXT2-6E88Z,0.2048476,1.0
4740173055914596875,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UZXV-ZL68-BXT2-6E88Z,1.86012479,1.0
15714457232052768167,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UZXV-ZL68-BXT2-6E88Z,1.0044746,1.0
471100213115971879,378861,2017-07-06 13:57:45,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
854600162739715679,378853,2017-07-06 13:29:39,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17200452064260765736,375019,2017-06-25 20:39:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UZXV-ZL68-BXT2-6E88Z,137.22,1.0
11825686911573124565,372884,2017-06-19 21:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UZXV-ZL68-BXT2-6E88Z,620.9,1.0
5023253625061326073,370451,2017-06-13 02:05:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UZXV-ZL68-BXT2-6E88Z,100.15,1.0
11488307723780076511,367786,2017-06-05 15:36:48,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1863536606596015887,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UZXV-ZL68-BXT2-6E88Z,14.73780934,1.0
2684076425406658218,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UZXV-ZL68-BXT2-6E88Z,24.56144473,1.0
17560870798627700828,366160,2017-06-01 02:33:34,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16519854151835226231,366151,2017-06-01 01:55:56,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1191525685121740518,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UZXV-ZL68-BXT2-6E88Z,7.19689667,1.0
7569453510448667901,364979,2017-05-28 19:11:00,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16875517272892664873,364682,2017-05-27 23:14:33,Account Update,S-UZXV-ZL68-BXT2-6E88Z,,0.0,1.0
16979345553274587693,364674,2017-05-27 22:28:55,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13744362960688338731,361700,2017-05-19 15:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UZXV-ZL68-BXT2-6E88Z,15.0,1.0
12909554569630411977,361666,2017-05-19 12:57:19,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3462750904231011811,361513,2017-05-19 02:21:23,Reward Recipient Assignment,S-UZXV-ZL68-BXT2-6E88Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3969042231719004447,361510,2017-05-19 02:14:39,Ordinary Payment,S-9LPN-VXBR-9NH6-2DEL2,S-UZXV-ZL68-BXT2-6E88Z,2.0,1.0
