ID,Height,timestamp,Type,From,To,Amount,Fee
16272868409039243117,545323,2018-10-15 17:38:01,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
13600627020029829749,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C7QL-W3C7-SGBJ-2EHSL,1e-07,1.0
7604285576959919190,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,2.0,1.0001
17650716600447248828,338256,2017-03-15 01:19:45,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
813320564303765929,338255,2017-03-15 01:09:28,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,113.0,2.0
15843885805767495616,335058,2017-03-06 03:01:24,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
594373839612325655,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,1.0,1.0
18209757266744367046,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,1.0,3.0
15432842559673342495,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,2.0,2.0
6171559461394173047,334701,2017-03-05 02:58:48,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15867448930457690679,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,3.0,3.0
9122225337823122466,334641,2017-03-04 22:31:43,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13671751808992384442,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,2.0,2.0
15473175105315944660,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,2.0,2.0
3590063262914201125,334546,2017-03-04 16:20:53,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4302575912182024122,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,3.0,1.0
16205254012655537856,334374,2017-03-04 04:39:11,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14859955435080845443,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,3.0,3.0
3199400171366431952,334288,2017-03-03 22:58:42,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6419897735015707610,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,20.0,1.0
9160785754204422843,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,2.0,1.0
2561891126442732788,333582,2017-03-01 23:39:26,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5480115685234707054,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,5.0,2.0
17297571893646872218,332877,2017-02-28 00:02:47,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12920620775117554338,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,6.0,5.0
13168657342790050054,332520,2017-02-27 00:10:04,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12729232398850872102,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,5.0,5.0
6489157108915342480,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,2.0,2.0
4494541667735409104,331834,2017-02-25 02:35:33,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1164837027458657327,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,4.0,4.0
5189924143023959827,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7QL-W3C7-SGBJ-2EHSL,2.0,1.0
15308964998361912892,331295,2017-02-23 14:30:25,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
6233426535175460852,331283,2017-02-23 13:43:04,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,671.0,1.0
4532790462473730049,330301,2017-02-20 19:40:43,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16276059598563541979,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,10.0,2.0
6161846912914646431,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,2.0,2.0
13006013302598705712,329349,2017-02-18 03:16:31,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10119198751759271200,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,3.0,2.0
8729834243265083825,329275,2017-02-17 22:44:02,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1528670500044082899,329273,2017-02-17 22:39:08,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8689610884775802845,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,10.0,6.0
13568533150289920337,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,10.0,6.0
1450347666945517375,329206,2017-02-17 18:03:35,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17108242010900613652,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,6.0,6.0
7284924149382070005,328974,2017-02-17 02:50:06,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14278157459426226787,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,5.0,1.0
16378155691840819890,328598,2017-02-16 01:14:11,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13190761347606003968,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,5.0,1.0
1179338662569679244,328556,2017-02-15 22:20:53,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3303752441858618498,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,12.0,1.0
15050804886385828291,328500,2017-02-15 18:24:51,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
880153739656891380,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,7.0,3.0
15487222154677302750,328440,2017-02-15 14:38:40,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9337373643312392249,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,10.0,3.0
7188685506925943610,328237,2017-02-15 01:13:11,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13356629567198533169,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,10.0,3.0
9305835333079417963,328136,2017-02-14 18:28:54,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12714984596988335253,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,20.0,1.0
15826358435260913197,327856,2017-02-13 23:17:54,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1461169714097784349,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,10.0,1.0
12262713576650806753,327666,2017-02-13 10:45:04,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4728059678141868109,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,15.0,1.0
10656607064955764698,327435,2017-02-12 18:54:43,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9465147588387225768,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7QL-W3C7-SGBJ-2EHSL,10.0,1.0
12598246791386479266,325080,2017-02-06 05:28:02,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,1262.0,1.0
14554992261624341645,325051,2017-02-06 03:13:41,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,1263.0,3.0
12495091643631389273,323999,2017-02-03 04:41:27,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,1871.0,1.0
2668844233408635825,323995,2017-02-03 04:27:22,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,1872.0,2.0
14873977397801505014,318860,2017-01-19 19:21:20,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,841.0,1.0
12422097977091547055,318856,2017-01-19 19:07:57,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,842.0,1.0
3229697375836689808,313247,2017-01-04 03:06:38,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,2081.0,1.0
3142529504138020418,313236,2017-01-04 02:04:30,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,2082.0,1.0
12887610734880664931,307540,2016-12-19 04:00:47,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,1035.0,1.0
6193570193388227859,307536,2016-12-19 03:54:00,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,1036.0,1.0
1668774259638335143,307424,2016-12-18 20:26:39,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,436.0,1.0
1208209300959568163,307423,2016-12-18 20:22:32,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,437.0,1.0
14029766092283296135,306053,2016-12-15 00:16:00,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,745.0,1.0
2868881109574794240,306050,2016-12-14 23:59:08,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,746.0,1.0
13352510993797384083,305942,2016-12-14 16:44:08,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
9327921430351642545,305941,2016-12-14 16:39:50,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,951.0,1.0
5332179344448167198,301816,2016-12-03 03:41:33,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
14327472431816717034,301814,2016-12-03 03:37:15,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,281.0,1.0
15304875228106538067,300037,2016-11-28 04:16:07,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
13044197022565846446,300035,2016-11-28 04:08:12,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,510.0,1.0
8379870696780100133,297499,2016-11-21 01:58:38,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
1941307613205863128,297497,2016-11-21 01:51:56,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,951.0,1.0
15841859151146344951,297468,2016-11-21 00:00:55,Ordinary Payment,S-C7QL-W3C7-SGBJ-2EHSL,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15177013208806905674,297467,2016-11-20 23:45:17,Ordinary Payment,S-THTD-SGDE-ZV54-HD5NN,S-C7QL-W3C7-SGBJ-2EHSL,50.0,1.0
