ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SQXH-L7HN-Y4WH-7BBRJ,1e-08,0.7497
6203692153080657963,499899,2018-06-10 14:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SQXH-L7HN-Y4WH-7BBRJ,100.35180968,1.0
14589434117403496028,484389,2018-04-28 04:22:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SQXH-L7HN-Y4WH-7BBRJ,378.22,1.0
13318045788176014624,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SQXH-L7HN-Y4WH-7BBRJ,60.05999999,1.0
16452642105964742464,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SQXH-L7HN-Y4WH-7BBRJ,54.71,1.0
9714813698945322765,463524,2018-02-28 18:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SQXH-L7HN-Y4WH-7BBRJ,50.02999999,1.0
15124918129170241926,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SQXH-L7HN-Y4WH-7BBRJ,50.1,1.0
6009719803733545157,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SQXH-L7HN-Y4WH-7BBRJ,53.95,1.0
9511809765340227130,454146,2018-02-02 13:42:54,Account Update,S-SQXH-L7HN-Y4WH-7BBRJ,,0.0,1.0
17718026459834101039,452721,2018-01-29 13:54:37,Reward Recipient Assignment,S-SQXH-L7HN-Y4WH-7BBRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1998897630433703942,451825,2018-01-27 01:41:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SQXH-L7HN-Y4WH-7BBRJ,1.0,1.0
6044861956780678344,451825,2018-01-27 01:41:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SQXH-L7HN-Y4WH-7BBRJ,1.0,1.0
