ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-483E-GTGM-DZHX-7LMJS,1e-08,0.6762
14475513291251404026,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-483E-GTGM-DZHX-7LMJS,0.69701755,1.0
7771220492469237554,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-483E-GTGM-DZHX-7LMJS,0.11819879,1.0
1530772896263335132,478305,2018-04-11 03:39:18,Reward Recipient Assignment,S-483E-GTGM-DZHX-7LMJS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12668968067936174012,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-483E-GTGM-DZHX-7LMJS,0.4281482,1.0
3787597899252745157,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-483E-GTGM-DZHX-7LMJS,12.29774749,1.0
10342033264725567336,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-483E-GTGM-DZHX-7LMJS,4.20012601,1.0
17743927106448696851,457592,2018-02-12 05:12:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-483E-GTGM-DZHX-7LMJS,0.14796542,1.0
2755513482012426362,456829,2018-02-10 02:14:33,Reward Recipient Assignment,S-483E-GTGM-DZHX-7LMJS,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16636624279600400513,456089,2018-02-07 23:59:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-483E-GTGM-DZHX-7LMJS,5000.0,1.0
14581127968303573172,455006,2018-02-04 23:33:38,Account Update,S-483E-GTGM-DZHX-7LMJS,,0.0,1.0
9353473664498504576,455005,2018-02-04 23:29:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-483E-GTGM-DZHX-7LMJS,1.0,1.0
