ID,Height,timestamp,Type,From,To,Amount,Fee
18013088678148114619,884136,2021-05-18 14:36:52,Reward Recipient Assignment,S-KWA2-737H-WWTT-9JQ26,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0078825
7706117432284510855,884135,2021-05-18 14:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWA2-737H-WWTT-9JQ26,0.05,0.00735
2222628491811676108,884134,2021-05-18 14:27:42,Add Commitment,S-KWA2-737H-WWTT-9JQ26,,0.0,0.00735
9121371979434680048,884044,2021-05-18 08:22:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KWA2-737H-WWTT-9JQ26,0.02205,0.02205
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KWA2-737H-WWTT-9JQ26,0.00511741,0.0441
5853409868651710465,882922,2021-05-15 05:42:51,Reward Recipient Assignment,S-KWA2-737H-WWTT-9JQ26,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
6170879509073881486,882655,2021-05-14 11:46:09,Reward Recipient Assignment,S-KWA2-737H-WWTT-9JQ26,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0103986
5585935323618952083,882633,2021-05-14 10:16:34,Reward Recipient Assignment,S-KWA2-737H-WWTT-9JQ26,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3310632371599679737,882632,2021-05-14 10:12:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KWA2-737H-WWTT-9JQ26,0.0147,0.0147
17736805003847318782,882412,2021-05-13 19:36:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KWA2-737H-WWTT-9JQ26,0.0147,0.03675
