ID,Height,timestamp,Type,From,To,Amount,Fee
16252612831489772846,545320,2018-10-15 17:25:24,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14842164918480852602,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PENW-TGMR-XREJ-5P4B8,2.0,1.0001
18253478615950848819,339261,2017-03-17 20:26:25,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,2448.98407288,1.0
2780801578495061345,339259,2017-03-17 20:16:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PENW-TGMR-XREJ-5P4B8,2449.98407288,1.0
14285109564283133081,273144,2016-09-13 19:50:44,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
15813818580324078707,273142,2016-09-13 19:29:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PENW-TGMR-XREJ-5P4B8,116.0,1.0
12931984370586185657,273139,2016-09-13 19:26:00,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,1996.0,1.0
16509327410056617401,273135,2016-09-13 19:18:45,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,9989.9,1.0
10041175028265355007,273134,2016-09-13 19:17:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,998.0,1.0
4538200370156686213,273134,2016-09-13 19:17:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
11923979417694620829,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
13113784862746662582,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
13129229710131301818,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
14595669835641268031,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
122805072435418098,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.9,1.0
847401378979963568,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
2839909491825596023,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
3777744000996836189,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
7585750127887497965,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
8548028193650303211,273133,2016-09-13 19:10:06,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.0,1.0
8787096309941768820,273116,2016-09-13 17:56:27,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,11.131,1.0
4856296422029767947,273115,2016-09-13 17:52:25,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,12.131,1.0
14438281878064037307,273106,2016-09-13 17:26:22,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,998.6,1.0
5584213097244694408,273105,2016-09-13 17:18:43,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,999.6,1.0
14104019506267680498,273098,2016-09-13 16:50:19,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5251033269044381394,273096,2016-09-13 16:46:36,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,10.0,1.0
4206844696524386241,273091,2016-09-13 16:19:26,Ordinary Payment,S-PENW-TGMR-XREJ-5P4B8,S-R8SQ-TUEM-DTHQ-7ATA3,25.327,1.0
10801763469754114704,273089,2016-09-13 16:06:13,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,13.156,1.0
15547176673974508373,273089,2016-09-13 16:06:13,Ordinary Payment,S-G4W8-4NXV-J7TJ-99W9L,S-PENW-TGMR-XREJ-5P4B8,13.171,1.0
