ID,Height,timestamp,Type,From,To,Amount,Fee
6363270108015084722,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,93.5745685,1.0
8268697491739301521,673329,2019-10-08 21:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,133.77753012,1.0
12627782255407558982,670317,2019-09-30 11:03:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,71.42795791,1.0
17484768794350162550,667474,2019-09-22 12:23:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LRP7-YQN4-EYLT-DA98W,0.0,0.09555
617873734685225041,667474,2019-09-22 12:23:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LRP7-YQN4-EYLT-DA98W,0.0,0.0882
7040571077682183393,667474,2019-09-22 12:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,110.55511778,1.0
17115115635701409453,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,159.11929215,1.0
14132588121495382916,662201,2019-09-07 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,145.06574669,1.0
6880072521763364971,658905,2019-08-29 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,123.50710903,1.0
14053240313274393780,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,94.22209897,1.0
6089668571572255166,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,96.15914261,1.0
11498542615780349420,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,166.09263324,1.0
18079628962618459724,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,109.66312884,1.0
13944634134065038190,645119,2019-07-21 22:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,173.94134471,1.0
1930571084448008198,642415,2019-07-14 09:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,112.61512689,1.0
11632230137581511044,639535,2019-07-06 08:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,132.43322084,1.0
1255008713376645974,636870,2019-06-28 21:25:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,130.18566052,1.0
4593722239059921656,633921,2019-06-20 15:37:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,252.3336672,1.0
6017422228892663182,632303,2019-06-16 02:47:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,213.45434889,1.0
15812702834667825881,629359,2019-06-07 21:20:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,257.37500061,1.0
2667847075887345709,627379,2019-06-02 08:11:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,282.36267162,1.0
671476221816871554,625766,2019-05-28 19:56:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,280.11218484,1.0
10732829380289755079,625385,2019-05-27 18:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,281.99902544,1.0
3321402383696507922,624344,2019-05-24 20:16:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,254.83011072,1.0
16526490732657595208,623707,2019-05-23 01:41:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,286.89651096,1.0
6367526808596501716,621886,2019-05-17 23:40:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,263.09735946,1.0
9241941590852404773,620337,2019-05-13 15:54:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,262.33787551,1.0
2579203488664251815,619165,2019-05-10 08:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,250.07963385,1.0
10027295374720654103,618503,2019-05-08 12:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,272.69005682,1.0
2194266339672233430,617421,2019-05-05 12:24:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,262.11135946,1.0
13257950601942294727,616833,2019-05-03 20:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,272.91124564,1.0
10656388179608930244,615275,2019-04-29 12:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,266.29253863,1.0
1039071368414091488,614441,2019-04-27 03:57:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,261.88408067,1.0
291133980429443245,613433,2019-04-24 08:33:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,297.44721258,1.0
17007954952930852609,612300,2019-04-21 04:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,295.25964697,1.0
15375396140171731064,611322,2019-04-18 10:23:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,272.33518972,1.0
9513583121977130968,610272,2019-04-15 12:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,276.97559475,1.0
10828621146881780627,608879,2019-04-11 14:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,255.9748711,1.0
9425835395366987836,607518,2019-04-07 19:29:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,251.87163653,1.0
3321627554128616444,606631,2019-04-05 08:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,256.96464228,1.0
11557674257384423611,605716,2019-04-02 18:19:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,284.76792441,1.0
6768816870160325285,603564,2019-03-27 18:08:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,268.80850147,1.0
8722545318387630358,602482,2019-03-24 17:17:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,295.5981707,1.0
14361204572597514575,601251,2019-03-21 06:07:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,257.35989282,1.0
8851034558277960807,600336,2019-03-18 17:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,267.49392504,1.0
17300437911012475789,598942,2019-03-14 19:17:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,272.86104843,1.0
6387837568204577629,597825,2019-03-11 16:07:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,269.18483353,1.0
9982836657549652950,596403,2019-03-07 16:29:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,267.27342196,1.0
8413285655521033551,595091,2019-03-04 00:23:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,260.30087172,1.0
1129241813628486574,594149,2019-03-01 08:46:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,270.56737641,1.0
12959736787464281422,592270,2019-02-24 03:00:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,266.89460679,1.0
1332468385498652611,590956,2019-02-20 10:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,283.42997777,1.0
7601593176122312607,589771,2019-02-17 03:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,282.7620415,1.0
11956939856872098404,588771,2019-02-14 07:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,253.27538556,1.0
4516064372547212631,587836,2019-02-11 17:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,251.66249901,1.0
11613791715526065577,586398,2019-02-07 16:27:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,296.32337047,1.0
15574685222011843237,585217,2019-02-04 09:06:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,259.76920573,1.0
13548993254744808858,584122,2019-02-01 07:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,290.03049728,1.0
13100230676537949547,583046,2019-01-29 07:04:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,304.01530956,1.0
11679447333826395655,581768,2019-01-25 17:05:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,281.33103121,1.0
12155523469044500547,580690,2019-01-22 16:59:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,302.47405295,1.0
3601921592941094012,579847,2019-01-20 08:29:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,283.89799759,1.0
5314212610316078012,578766,2019-01-17 07:16:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,280.66186768,1.0
501648141645770193,577064,2019-01-12 13:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,291.26174577,1.0
9349277172877862487,575742,2019-01-08 20:10:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,287.18480233,1.0
25012686504310589,574505,2019-01-05 09:02:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,270.94237714,1.0
7243650872514113172,573985,2019-01-03 22:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,250.26511342,1.0
3075145769291953866,573241,2019-01-01 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,262.83379901,1.0
5236076300992037725,572717,2018-12-31 09:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,284.85976051,1.0
2486533490361723206,571808,2018-12-28 19:56:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,254.0374508,1.0
10763320261798238005,571127,2018-12-26 22:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,428.77352121,1.0
9136219369910317188,571106,2018-12-26 20:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,415.99991464,1.0
3681683127805802597,570951,2018-12-26 10:49:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,625.35414371,1.0
4717336464737262206,569775,2018-12-23 03:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,497.75760744,1.0
3060461018534345030,569002,2018-12-21 00:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,264.71200285,1.0
2094685426798032015,566434,2018-12-13 19:12:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,613.78643902,1.0
14197065713770557828,564919,2018-12-09 13:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,257.63151137,1.0
14794132062386322612,562968,2018-12-04 03:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,261.37571106,1.0
7395521258983646759,561035,2018-11-28 16:50:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,494.88551159,1.0
7509954331945676174,560563,2018-11-27 09:13:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,549.68045298,1.0
2560112899321628197,559864,2018-11-25 10:01:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,270.54497351,1.0
6121370193960200557,558511,2018-11-21 14:52:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,184.22090453,1.0
14891926658950119436,555978,2018-11-14 12:47:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,255.48081247,1.0
16501021898852909165,554017,2018-11-09 01:11:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,348.52127341,1.0
5046788611629211970,553588,2018-11-07 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,510.48192161,1.0
10131693850448091188,552924,2018-11-05 23:33:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,251.02087765,1.0
17866731722461206169,551855,2018-11-02 23:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,260.55501248,1.0
5320710071396615871,549740,2018-10-28 02:00:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,250.3528779,1.0
15548905104987188619,547590,2018-10-22 01:30:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,248.50741669,1.0
17680761604866522046,544565,2018-10-13 14:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,454.25173353,1.0
9894388389802879609,543301,2018-10-10 01:25:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,690.82637365,1.0
13113958380498489610,541468,2018-10-04 22:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,254.75619743,1.0
4312629594543168822,540194,2018-10-01 08:39:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,567.98903302,1.0
16343894634902434479,539166,2018-09-28 11:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,612.96696579,1.0
6912241699544744976,536806,2018-09-21 20:44:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,92.54063546,1.0
11792901985240268829,533930,2018-09-13 19:49:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,141.64419644,1.0
15978134371823363268,531233,2018-09-06 07:04:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,478.74933816,1.0
16258045793470772979,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,46.05001506,1.0
3946715650625597651,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,35.46485519,1.0
8181946948875543963,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,12.45216875,1.0
13563720596662093181,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,14.03406078,1.0
11014542698146538251,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,11.25730901,1.0
14902619995881107618,528822,2018-08-30 13:05:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,505.05401286,1.0
14028164615528571051,528603,2018-08-29 22:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,2.10610532,1.0
11857265144778488870,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,41.74076304,1.0
5378595041983920219,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,62.39634594,1.0
2295227809083310440,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,35.99629109,1.0
15777899468250599708,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,31.66794438,1.0
560133016002269429,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,24.3349332,1.0
1122817016794670644,526086,2018-08-22 21:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,514.262559,1.0
14073479428004828017,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,6.84751557,1.0
13572769373778878756,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,26.38632014,1.0
9352014497348375302,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,12.64822636,1.0
5487838985170978904,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,15.4337618,1.0
859853941971495381,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,7.90806157,1.0
5037924673085731729,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,16.69222372,1.0
13105968495669207112,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,10.81002662,1.0
7412534131602527987,522935,2018-08-14 01:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,10.10342909,1.0
3265796477934536464,522635,2018-08-13 05:26:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,16.08341191,1.0
10963131148941124311,522333,2018-08-12 09:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,508.76913644,1.0
9131018584240668738,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,19.9994237,1.0
10580494783749265653,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,6.22759739,1.0
6543862383055794997,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,11.5254056,1.0
462580748483300692,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,2.95979434,1.0
7388105800662964924,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,5.74888426,1.0
447508971209161970,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,20.27347608,1.0
6330754500203838353,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,26.73485045,1.0
1115860561550714310,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,26.78858034,1.0
14516009503134929486,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,7.81905778,1.0
116769537276359425,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,4.2586042,1.0
13834587813128872069,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,10.83549565,1.0
8890255711671063155,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,2.23456161,1.0
7263192261202974470,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,15.01326749,1.0
16188219130379762396,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,14.50955121,1.0
18412586727911342949,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,26.51626939,1.0
271365836917114514,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LRP7-YQN4-EYLT-DA98W,0.0,1.0
3260986642632263076,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,11.79658639,1.0
2970617225366980076,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,10.83652552,1.0
15573750217682367269,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,13.7972628,1.0
11295114797553327582,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,13.13756639,1.0
3874940833918365973,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,24.82434251,1.0
5483177416446448311,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,19.55854462,1.0
9798418486334719879,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,16.12364442,1.0
6526646395461397743,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,17.0265974,1.0
9658455800248295849,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,11.33176891,1.0
5472562443518094967,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,9.81844296,1.0
17263128714169815065,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,8.08372936,1.0
12376192615480637322,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,8.17261269,1.0
12507974965696183364,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,46.34388278,1.0
4822242979785666197,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,7.6116771,1.0
9923371070429133476,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,31.47108677,1.0
3321032755998526431,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,17.76484728,1.0
1312292490750675390,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,21.3247725,1.0
1113135676868513291,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LRP7-YQN4-EYLT-DA98W,11.73281203,1.0
4672299434448435792,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LRP7-YQN4-EYLT-DA98W,0.0,1.0
