ID,Height,timestamp,Type,From,To,Amount,Fee
9459826627287164034,657325,2019-08-25 02:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.58206219,0.1
15682626795546620823,653306,2019-08-13 21:00:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.65341559,0.1
1390040111800981513,651825,2019-08-09 17:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.72589286,0.1
9013789855207133888,648890,2019-08-01 12:48:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.95506844,0.1
6562113578835152037,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.63688253,0.1
13627243499491661071,645154,2019-07-22 01:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.02968755,0.1
11744582608238862184,641619,2019-07-12 04:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.45696425,0.1
11051009362149238875,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.8353239,0.1
2742510993528778022,632899,2019-06-17 18:38:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.93687785,0.1
12047743624100366664,631903,2019-06-15 00:03:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.21162273,0.1
2912196517074236826,630217,2019-06-10 06:42:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.21373647,0.1
1194377529922693679,629633,2019-06-08 15:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.96246665,0.1
17736312064683602072,628024,2019-06-04 03:47:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.71990379,0.1
17274279567561079714,626901,2019-06-01 00:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.00890099,0.1
7309387920144951109,625771,2019-05-28 20:29:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.32837469,0.1
12228494577460167135,625222,2019-05-27 07:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.38560011,0.1
3576169036190909806,623659,2019-05-22 22:42:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.52716743,0.1
17973514849665527100,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.4247832,0.1
14103014391578110737,622241,2019-05-18 23:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.27350712,0.1
3246837500558895149,621501,2019-05-16 21:53:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.98793216,0.1
3104284441325933456,620563,2019-05-14 07:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.81048429,0.1
7063903783642540336,619595,2019-05-11 13:52:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.08335498,0.1
4428307321066820590,618525,2019-05-08 14:20:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.24820799,0.1
8582521297682720616,617699,2019-05-06 06:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.16287267,0.1
3329068541825318911,616224,2019-05-02 03:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.17943688,0.1
3683669516751859476,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.40847352,0.1
18062387969788862623,614066,2019-04-26 02:54:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.57697506,0.1
13745309032308345993,613427,2019-04-24 07:46:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.55541467,0.1
4696803497813545179,612368,2019-04-21 09:24:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.66918983,0.1
4839453679330581722,611747,2019-04-19 15:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.00711664,0.1
7559938854323995400,610836,2019-04-17 02:13:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.67599074,0.1
17133093405978801360,610062,2019-04-14 22:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.2505555,0.1
17671562005704759675,609191,2019-04-12 11:23:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.89792659,0.1
1033163653859574747,607545,2019-04-07 21:06:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,57.72940177,0.1
17516483826329578436,606759,2019-04-05 16:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.47015384,0.1
6926910085079726179,606191,2019-04-04 02:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.94073048,0.1
15915491611231204991,605288,2019-04-01 14:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.79259072,0.1
12777018949414163262,604105,2019-03-29 05:46:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.70528439,0.1
15054819477639279129,603335,2019-03-27 02:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.52683355,0.1
18436954840613189642,601641,2019-03-22 08:29:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.03244017,0.1
1439393563103149848,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.12710763,0.1
15838330125095142157,598950,2019-03-14 19:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.65461728,0.1
10043049536577082556,598513,2019-03-13 14:29:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.05043924,0.1
14520842667939513789,597527,2019-03-10 19:49:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.50163903,0.1
5775383147736174620,596500,2019-03-07 22:47:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.8696409,0.1
13055897501881045307,595675,2019-03-05 15:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.05354265,0.1
16066546247128132083,593868,2019-02-28 14:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.91496055,0.1
16354111705116349635,592748,2019-02-25 11:07:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.35614995,0.1
3378331773931285096,591765,2019-02-22 16:56:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.81713263,0.1
12388230494469277389,590724,2019-02-19 19:22:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.51501133,0.1
15584423711975048715,589472,2019-02-16 06:57:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,57.76810478,0.1
6693020659908772021,588171,2019-02-12 15:24:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.61047659,0.1
768637663131316154,586686,2019-02-08 11:48:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.1440468,0.1
6179114630434294610,585430,2019-02-04 23:14:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.641318,0.1
16058117354109576767,584457,2019-02-02 06:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,57.21764566,0.1
1376020389499741708,582616,2019-01-28 02:08:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.48797636,0.1
4981679304888017436,581924,2019-01-26 03:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.81461557,0.1
9679301380115755754,580723,2019-01-22 19:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.89023632,0.1
4077976838885744478,579138,2019-01-18 08:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.84533056,0.1
13974650236467116588,578160,2019-01-15 14:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.75670222,0.1
12849080289980871329,577843,2019-01-14 17:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.36067809,0.1
9083063433292598372,576854,2019-01-11 23:18:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.54526505,0.1
3049922807761595970,575803,2019-01-08 23:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.50485495,0.1
4993069512014960967,574956,2019-01-06 15:27:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.24034968,0.1
6197904758278297290,574608,2019-01-05 15:54:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.87621181,0.1
9219820232960122987,573376,2019-01-02 05:21:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.69011607,0.1
6098205457619123237,572700,2018-12-31 08:09:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.4875437,0.1
10779060292888327805,572128,2018-12-29 17:43:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.42850633,0.1
1652852937585309905,571422,2018-12-27 18:19:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.37060687,0.1
16782932983611089856,570663,2018-12-25 15:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.35882822,0.1
5653019604722508146,569495,2018-12-22 08:52:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.21950338,0.1
9112240755263794744,568412,2018-12-19 08:17:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.42731076,0.1
14676344162954418745,567745,2018-12-17 11:16:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.30345294,0.1
2412781453213344554,566859,2018-12-14 23:55:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.37420582,0.1
1974394191542076629,566309,2018-12-13 11:27:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.55043719,0.1
14040798784833546116,565453,2018-12-11 01:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.40075088,0.1
16486475547421927728,564758,2018-12-09 02:47:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.54948982,0.1
2928589375941369833,564121,2018-12-07 08:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.6987366,0.1
15164386649671417055,563179,2018-12-04 17:15:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.58892737,0.1
5881070216083920413,562411,2018-12-02 13:31:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.53207197,0.1
471677317960946914,561112,2018-11-28 21:44:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.17617163,0.1
1706588558800300865,560153,2018-11-26 05:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.03724806,0.1
12909924890213363681,558575,2018-11-21 19:22:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.78054376,0.1
10673015823434628593,557946,2018-11-20 01:26:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.16469509,0.1
7042070209910556404,556991,2018-11-17 08:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.6386688,0.1
16724323169172934735,556062,2018-11-14 18:33:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.86793619,0.1
5126067712709798764,555333,2018-11-12 17:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.48188715,0.1
10301311984215159484,554734,2018-11-11 01:07:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.58016447,0.1
11050321381296841096,553909,2018-11-08 17:57:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.61672701,0.1
14431028903600736515,553048,2018-11-06 07:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.14033193,0.1
13989446147924479242,551730,2018-11-02 15:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.29689793,0.1
5143560047205771250,551058,2018-10-31 18:31:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.24974502,0.1
16589818373515496612,549594,2018-10-27 15:45:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.43664844,0.1
16920457798977872608,548558,2018-10-24 18:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.07790413,0.1
6249326395368564094,547739,2018-10-22 11:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.59188555,0.1
5104338464602593136,546282,2018-10-18 09:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.17453118,0.1
15940716684124803122,544633,2018-10-13 19:16:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.99320673,0.1
15352715887543187103,543963,2018-10-11 22:13:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.89555778,0.1
11780426695631126992,542887,2018-10-08 21:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.77520995,0.1
11109622968720756540,541145,2018-10-04 00:24:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.01532741,0.1
9981278453762594802,540376,2018-10-01 20:50:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.49545226,0.1
162056809826393359,539325,2018-09-28 22:22:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,57.84747084,0.1
8063543254807020603,538565,2018-09-26 19:11:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.04212276,0.1
6106758311268058946,536868,2018-09-22 00:49:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.60717814,0.1
13451541434397577188,535735,2018-09-18 21:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.10728382,0.1
16790859082433328550,535216,2018-09-17 10:27:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.35726504,0.1
8351452775148542665,534555,2018-09-15 14:15:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.59914064,0.1
10530032991970240934,533121,2018-09-11 13:42:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.33088142,0.1
10489462677867529979,528975,2018-08-30 23:14:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.16032977,0.1
2288163822410519515,527393,2018-08-26 13:13:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.00817153,0.1
5337322555123445100,526963,2018-08-25 08:00:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.11848714,0.1
14058953751588546089,525818,2018-08-22 03:13:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.6614997,0.1
9603266792369956397,524512,2018-08-18 11:41:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.95009079,0.1
11647732899760012708,523378,2018-08-15 07:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.00485068,0.1
6900019886092650452,522529,2018-08-12 21:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.12263676,0.1
18218368481491735479,521531,2018-08-10 03:17:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.54465633,0.1
1318222660814343176,520401,2018-08-06 23:22:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.15090334,0.1
2682612367938901660,520111,2018-08-06 03:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.61589498,0.1
591567210575809,519222,2018-08-03 16:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.43008114,0.1
4792804311437257779,518345,2018-08-01 04:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.6951217,0.1
16549731454908913257,517693,2018-07-30 09:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,58.77433812,0.1
9485600021632356039,517051,2018-07-28 14:18:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.27109432,0.1
9523863702510639767,516132,2018-07-26 00:44:21,Arbitrary Message,S-RBSZ-GXFT-FYEM-9FMG7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3461937839128019766,515928,2018-07-25 10:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,20.84023713,0.1
7098558475407440894,515463,2018-07-24 03:34:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,20.28820757,0.1
15746871621580930077,515241,2018-07-23 12:49:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,20.6919803,0.1
16260008657046183261,515075,2018-07-23 01:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,20.19263369,0.1
15234638467297745001,514507,2018-07-21 11:47:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,25.32478917,0.1
12588961837706380473,513965,2018-07-19 23:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,25.8396935,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,44.60456876,0.1
1775302850199572308,513088,2018-07-17 12:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.2290057,0.1
6838077564917390081,512526,2018-07-15 22:34:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.2970839,0.1
9557756581398335778,511111,2018-07-11 23:23:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.52292106,0.1
17670276767150537231,510467,2018-07-10 04:25:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.29626772,0.1
5968305965238436452,509740,2018-07-08 03:22:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.49447149,0.1
4963052527825390295,509228,2018-07-06 17:12:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.81827364,0.1
14889484549618403305,508393,2018-07-04 08:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.37363326,0.1
10723066813371601372,507594,2018-07-02 03:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,53.53068049,0.1
5012149058707355902,507021,2018-06-30 12:56:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.46343941,0.1
15025376232112148201,505972,2018-06-27 14:25:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,51.00145057,0.1
5894447616245262760,504835,2018-06-24 10:14:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,57.59417245,0.1
17415814241271687084,504154,2018-06-22 12:39:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,57.25425177,0.1
7838871698439256808,503486,2018-06-20 15:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.52609206,0.1
11632200645252422288,502734,2018-06-18 13:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,59.50208462,0.1
10636299924579647520,502530,2018-06-17 23:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,52.28978883,0.1
13832068467479651842,500356,2018-06-11 20:37:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,58.12396447,0.1
204724348848665669,499684,2018-06-09 23:32:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,57.79524396,1.0
14550119951693240239,499257,2018-06-08 18:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,58.16659075,1.0
17848067522783604239,498131,2018-06-05 15:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,55.44094894,1.0
6480211638593648775,496315,2018-05-31 13:22:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,50.93014657,1.0
4523465939466045526,494971,2018-05-27 19:21:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.12100786,1.0
15676634366967550623,493487,2018-05-23 15:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.19996075,1.0
12982792189073705921,492698,2018-05-21 10:21:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,54.46822584,1.0
6872357091950002587,491650,2018-05-18 12:31:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RBSZ-GXFT-FYEM-9FMG7,57.80213945,1.0
4521959754572466675,491649,2018-05-18 12:11:13,Arbitrary Message,S-RBSZ-GXFT-FYEM-9FMG7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1002676959410897900,491479,2018-05-18 00:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,56.8618635,1.0
15210094151418362339,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RBSZ-GXFT-FYEM-9FMG7,62.07792364,1.0
4566567470454618574,489580,2018-05-12 17:09:54,Reward Recipient Assignment,S-RBSZ-GXFT-FYEM-9FMG7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
