ID,Height,timestamp,Type,From,To,Amount,Fee
14647241932791527642,203033,2016-03-01 09:13:59,Ordinary Payment,S-7MZ2-JWK6-CYS8-6GJLR,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
1583556686829660418,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7MZ2-JWK6-CYS8-6GJLR,0.0,1.0
8827585914306996025,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,300.13427654,1.0
14759683122434308694,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,303.05031937,1.0
15477634597889099621,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,304.04923122,1.0
15905898068998291451,97322,2015-05-10 15:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,300.00392396,1.0
12298059327727625668,96060,2015-05-07 03:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,315.5985346,1.0
4291230642867883179,92421,2015-04-26 23:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,300.84047582,1.0
1507717384550149167,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,303.85884862,1.0
1414849104572622100,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,322.84725668,1.0
1490271438598881204,87851,2015-04-14 05:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,308.20866178,1.0
2965410409187260523,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,303.52115776,1.0
6926952764765416514,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,303.73102642,1.0
10576836679965292753,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-7MZ2-JWK6-CYS8-6GJLR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12436577531105519668,83451,2015-04-01 21:24:15,Reward Recipient Assignment,S-7MZ2-JWK6-CYS8-6GJLR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6551690394949330215,83102,2015-03-31 21:46:08,Reward Recipient Assignment,S-7MZ2-JWK6-CYS8-6GJLR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4831179999915668774,82830,2015-03-31 03:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7MZ2-JWK6-CYS8-6GJLR,302.62992334,1.0
6450623352153953262,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-7MZ2-JWK6-CYS8-6GJLR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13670292890936903017,79872,2015-03-22 21:06:36,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-7MZ2-JWK6-CYS8-6GJLR,1.0,1.0
