ID,Height,timestamp,Type,From,To,Amount,Fee
9281171464087088722,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBLZ-ZXK8-3356-BSXFJ,1e-07,1.0
15286201468575760647,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBLZ-ZXK8-3356-BSXFJ,1e-07,1.0
17414371957124310712,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,2.0,1.0001
4833777127436196140,337637,2017-03-13 07:50:14,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
10653044340778517485,337629,2017-03-13 06:54:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
183186845235278008,337628,2017-03-13 06:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
17498967345600045682,337434,2017-03-12 17:54:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
7226991381970679986,337434,2017-03-12 17:54:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
10820864939433530719,337263,2017-03-12 06:57:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
13657395258733627696,337263,2017-03-12 06:57:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
13533218699218342955,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
1087047277106797131,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
5232595406748117535,336916,2017-03-11 07:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
7035911102600933458,336916,2017-03-11 07:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
14346972302887832421,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
8522886999338858581,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
15579128939365274712,336546,2017-03-10 06:47:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
8162412791221468491,336545,2017-03-10 06:46:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
11441420017474630224,336326,2017-03-09 16:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
1110030332562948657,336326,2017-03-09 16:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
15536372971037004426,336193,2017-03-09 07:09:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
147334816745010516,336193,2017-03-09 07:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
679327773536709306,336000,2017-03-08 18:06:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
1816020004860842846,336000,2017-03-08 18:06:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
7107939533678199464,335837,2017-03-08 07:47:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
8619908599880945935,335837,2017-03-08 07:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
14409857178922684092,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
16759957231066889781,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
231562061381989324,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
12588524288178762761,335192,2017-03-06 12:03:48,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
11914369133904052402,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,1.0,1.0
10000469633025980130,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,1.0,3.0
15525355343175071398,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,2.0,2.0
5497098750573974458,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,3.0,3.0
2481749958965024721,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
17868568179326138948,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
271539768609499976,334399,2017-03-04 06:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
9610661010185812782,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,3.0,3.0
14617531008387021566,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,20.0,1.0
10531009701298536100,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,2.0,1.0
17559538242179687834,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,5.0,2.0
9744630882814607953,333005,2017-02-28 09:15:27,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
399752296136397846,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,6.0,5.0
15701318663559005343,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
18184437177368652941,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
1221661385121040557,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,5.0,5.0
15253944309991249993,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,12.0,2.0
17278282659013042616,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,2.0,2.0
10925684067414199632,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,2.0,2.0
2663372243081751631,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,4.0,4.0
3727777381957977084,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBLZ-ZXK8-3356-BSXFJ,2.0,1.0
14031223369639634713,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,2.0,1.0
14272897679179482421,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,2.0,1.0
16714425329269044468,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,2.0,1.0
2920903944641761785,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,5.0,2.0
13578262964712595959,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,5.0,2.0
16680404474013055056,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,11.0,2.0
17737915452370525768,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,14.0,2.0
8344770834594067968,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,8.0,2.0
9523562812989238232,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
7144616974730321624,330535,2017-02-21 11:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
9765197273748250530,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,10.0,2.0
15502763439028784887,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,2.0,2.0
1553795703572270078,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,3.0,2.0
722999105500922233,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,10.0,6.0
13849440124799034053,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,6.0,6.0
3706966596094342425,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
4095187548173358856,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
530444721387727766,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,12.0,1.0
18435771257493758328,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,7.0,3.0
11968184911318915827,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,10.0,3.0
11600033560220334084,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,10.0,3.0
4605783138461341170,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,20.0,1.0
14099723234325434915,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBLZ-ZXK8-3356-BSXFJ,10.0,1.0
1173327141995124554,325895,2017-02-08 11:53:40,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
12402055388914692535,325466,2017-02-07 06:58:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
3840731073246832392,325466,2017-02-07 06:58:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
9629992007457396699,321911,2017-01-28 08:11:59,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
12937090280365438276,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
786122174538276567,320098,2017-01-23 06:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
12348912373015011384,319736,2017-01-22 06:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
14239873730645726306,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
15838742202559521379,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
9948591750706700759,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
15948181357102561949,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
5706262767936075240,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
9026450495515642243,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
3475738670193035310,315152,2017-01-09 10:48:18,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-39X6-FHUF-GXPX-GZPC7,190.0,1.0
17380406385760844067,315103,2017-01-09 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
8309614587157154702,315103,2017-01-09 07:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
16308005725631576399,314865,2017-01-08 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
10396620201799816714,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
14239216435882125168,314402,2017-01-07 08:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
7435621354319302314,314402,2017-01-07 08:18:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
15316708801059999971,314024,2017-01-06 06:50:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
15797212268605680016,314024,2017-01-06 06:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
3572459214184906072,314024,2017-01-06 06:50:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
11310196644284869083,313661,2017-01-05 06:29:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
13510907109305016842,313661,2017-01-05 06:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
18090284899263582874,313661,2017-01-05 06:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
1928352523843769014,313661,2017-01-05 06:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
13062380133679551058,313319,2017-01-04 07:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
2634547677606425984,313319,2017-01-04 07:37:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
11803200809192984317,313318,2017-01-04 07:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
6445456131824324448,313318,2017-01-04 07:36:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
912575484147561403,313061,2017-01-03 14:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
16225614296462731623,313060,2017-01-03 14:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
4232659809013714505,313060,2017-01-03 14:16:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
6280288953193023818,313060,2017-01-03 14:16:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
10527362334402166064,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
12765894336997787295,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
17982402985104479650,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
3729387819123184464,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
9982594085615500098,312228,2017-01-01 06:32:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
14660233922486206507,312228,2017-01-01 06:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
17107067587325555712,312228,2017-01-01 06:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
2177400549338475199,312228,2017-01-01 06:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
2417003258517843777,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
5613721239198016135,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
11944546361434872213,311503,2016-12-30 05:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
13975156790078476053,311503,2016-12-30 05:57:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
715967845679066413,311503,2016-12-30 05:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
11355554285728614353,311172,2016-12-29 07:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
3749263489224844329,311172,2016-12-29 07:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
8439232580850258905,311172,2016-12-29 07:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
11498654114668827365,310988,2016-12-28 19:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
5499141380563666266,310988,2016-12-28 19:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
9092832251507006650,310988,2016-12-28 19:37:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
14043953044301596807,310780,2016-12-28 06:31:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
15651029847554566841,310780,2016-12-28 06:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
2153596739424072777,310780,2016-12-28 06:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
5911807227049602201,310107,2016-12-26 08:17:46,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
14439124451019715318,310072,2016-12-26 06:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
1678423544265132244,310072,2016-12-26 06:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
3469380355248145058,310072,2016-12-26 06:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
17393913434608724055,309365,2016-12-24 06:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
679568739258007783,309365,2016-12-24 06:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
1964592662215521962,309365,2016-12-24 06:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
10699218728702600536,308998,2016-12-23 06:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
2349494725894985474,308997,2016-12-23 06:01:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
7901707062703588069,308997,2016-12-23 06:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
12348137148849048078,308407,2016-12-21 14:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
15961763873200792328,308407,2016-12-21 14:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
7858567778274835423,308407,2016-12-21 14:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
10222089682105308957,308061,2016-12-20 15:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
2875512354848077916,308061,2016-12-20 15:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
8041576466889643186,308061,2016-12-20 15:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
1904130025349257888,307605,2016-12-19 08:03:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
4256943555430276635,307605,2016-12-19 08:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
6443560178112087200,307605,2016-12-19 08:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
6515916047381907302,307605,2016-12-19 08:03:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
13299111516318698233,307235,2016-12-18 07:38:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
1752073916406591946,307235,2016-12-18 07:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
10301614467353346292,306869,2016-12-17 06:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
12719199508590400095,306869,2016-12-17 06:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
579284739632392492,306869,2016-12-17 06:50:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PBLZ-ZXK8-3356-BSXFJ,3.0,1.0
8991345288099130327,306869,2016-12-17 06:50:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PBLZ-ZXK8-3356-BSXFJ,5.0,1.0
