ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B2AS-QQSA-B7BJ-6LL7D,0.00019787,0.0735
11590295608719453531,875387,2021-04-24 05:41:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,153.35,1.0
10062981794609566780,874779,2021-04-22 13:16:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.08820001
13760703109634324935,874262,2021-04-21 02:36:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205001
8357708582675936892,874107,2021-04-20 16:16:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.06615001
12507040776255354762,874018,2021-04-20 10:18:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.04410001
18240673514065306157,873980,2021-04-20 07:44:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735001
17844418541524731901,873961,2021-04-20 06:34:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205001
17504426725515873207,873528,2021-04-19 01:41:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.41,1.0
11604809984641025337,871921,2021-04-14 14:33:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,162.37,1.0
2946080072266359179,871153,2021-04-12 11:09:59,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,161.44999999,1.0
7460441803409129461,870670,2021-04-11 03:01:04,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.46,1.0
6756729061745309354,870347,2021-04-10 05:30:41,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,162.38999999,1.0
6360889431065682192,870228,2021-04-09 21:32:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.79,1.0
14562965648867917803,868470,2021-04-05 00:31:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.01999999,1.0
9159728530732419627,868123,2021-04-04 01:13:27,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,159.21,1.0
13533684054095551274,867758,2021-04-03 00:53:22,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.26,1.0
18058849725770532685,867660,2021-04-02 18:10:22,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,27.29,1.0
10663509115502739197,867659,2021-04-02 18:07:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,47.16,1.0
238346104882966729,832910,2020-12-27 03:45:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
2551350947418751804,832902,2020-12-27 03:12:09,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,30.61,1.0
4550685042024197515,832902,2020-12-27 03:12:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
4020563143756764400,832901,2020-12-27 03:08:32,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,158.13,1.0
10007831091352856261,832275,2020-12-25 09:39:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0147
7341204726183868222,832274,2020-12-25 09:34:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0147
9784625908051935642,832272,2020-12-25 09:24:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,29.75,1.0
1479035369349029686,832271,2020-12-25 09:20:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,156.14999999,1.0
7129055874782880619,831760,2020-12-23 23:09:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
10391856847942660532,831748,2020-12-23 22:16:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
12127339624312037306,831748,2020-12-23 22:16:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,136.3,1.0
50149417582886101,831747,2020-12-23 22:11:17,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,53.56,1.0
10330251947528834794,831715,2020-12-23 20:06:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
14697345541620063851,831714,2020-12-23 20:02:06,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,31.06,1.0
15167769425218117437,831714,2020-12-23 20:02:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.03675
2263328738598634741,831713,2020-12-23 19:57:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,174.73,1.0
17366950409775460909,831509,2020-12-23 06:16:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0147
11035116055931404218,831508,2020-12-23 06:11:40,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,183.8,1.0
10528402592266159646,831473,2020-12-23 03:46:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
12840940869894033347,831465,2020-12-23 03:23:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,33.75,1.0
17531518224638619531,831465,2020-12-23 03:23:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
15419477488706993356,831464,2020-12-23 03:21:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,164.13999999,1.0
6540652882398179963,831278,2020-12-22 14:56:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
13289377100808269368,831277,2020-12-22 14:52:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
15273701405177596713,831277,2020-12-22 14:52:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,157.52,1.0
16052163770231037767,831276,2020-12-22 14:49:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,35.84,1.0
14014971192339384829,831273,2020-12-22 14:36:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
4353234715997451726,831268,2020-12-22 14:17:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
6460839906565882569,831266,2020-12-22 14:09:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,41.93,1.0
2468308899952786008,831265,2020-12-22 14:05:13,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,155.54,1.0
3916276394810207540,830929,2020-12-21 15:37:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0147
9530882689223676480,830928,2020-12-21 15:34:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0147
3066635877578772606,830928,2020-12-21 15:34:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,23.7,1.0
3188974605266156012,830927,2020-12-21 15:30:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,174.77,1.0
10247194709193810783,830574,2020-12-20 16:04:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
415242884613528932,830567,2020-12-20 15:34:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
7514081855929223593,830564,2020-12-20 15:21:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,26.16,1.0
8658140992299809122,830563,2020-12-20 15:18:09,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,173.55,1.0
16029167135911425262,830496,2020-12-20 10:46:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
11235981231604644033,830494,2020-12-20 10:37:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,159.35,1.0
14460913776833668724,830494,2020-12-20 10:37:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
14235265244302036827,830493,2020-12-20 10:33:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,39.38,1.0
8591312634032453994,830105,2020-12-19 08:45:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
14104446869539580230,830104,2020-12-19 08:41:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
13955184821498778611,830103,2020-12-19 08:35:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,167.82,1.0
11768366876184105393,830102,2020-12-19 08:31:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,26.78,1.0
2819032600835705877,829570,2020-12-17 20:53:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
13946984119812907427,829569,2020-12-17 20:49:09,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,168.1,1.0
5888276321201131310,829569,2020-12-17 20:49:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
13392698265149898464,829568,2020-12-17 20:45:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,29.8,1.0
10414599319782198975,829427,2020-12-17 11:31:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
9391854933113919826,829419,2020-12-17 10:59:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
3798210711989957730,829418,2020-12-17 10:55:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,35.51,1.0
8045326073811495645,829417,2020-12-17 10:52:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,159.03,1.0
10138780143703163805,829222,2020-12-16 21:47:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
8801646128046458886,829216,2020-12-16 21:23:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
14807380756905728218,829215,2020-12-16 21:17:44,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,160.44999999,1.0
1404615193676487815,829214,2020-12-16 21:15:45,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.75,1.0
122307970915778909,828885,2020-12-15 23:13:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
12906567588458376643,828881,2020-12-15 22:57:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
10345043154688803349,828878,2020-12-15 22:44:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,31.19,1.0
7691967307295598236,828877,2020-12-15 22:39:37,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,166.01999999,1.0
307376520283738676,828845,2020-12-15 20:39:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
916274245273037396,828841,2020-12-15 20:24:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0147
14843014387294052982,828840,2020-12-15 20:22:36,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,166.18,1.0
916545159481369483,828839,2020-12-15 20:17:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.02,1.0
4728987818033590155,828120,2020-12-13 20:16:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0147
1883155816210252647,828119,2020-12-13 20:12:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
7289065744390657077,828119,2020-12-13 20:12:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,172.84,1.0
12840480738963638058,828118,2020-12-13 20:06:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,26.57,1.0
14385771129500110516,828005,2020-12-13 12:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
43405653953398629,828003,2020-12-13 12:41:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.78,1.0
15082129231382725783,827947,2020-12-13 08:58:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
15945388288424116577,827945,2020-12-13 08:51:15,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,157.81,1.0
6198612486420210965,827945,2020-12-13 08:51:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
8316784931752831111,827944,2020-12-13 08:47:33,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,40.59,1.0
5813693182896073099,827561,2020-12-12 07:00:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
13961794662737438551,827560,2020-12-12 06:56:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
126451365051238159,827560,2020-12-12 06:56:34,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,44.39,1.0
9382803013757029594,827559,2020-12-12 06:51:39,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,148.56,1.0
17504398005202570730,827163,2020-12-11 04:27:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
10677278095751302672,827161,2020-12-11 04:19:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
11079083954017530638,827161,2020-12-11 04:19:10,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,159.61,1.0
11495868239214562435,827160,2020-12-11 04:15:19,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.18,1.0
14654821383522559100,826415,2020-12-09 02:31:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
14408563778974662929,826414,2020-12-09 02:26:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
14415381573780270786,826414,2020-12-09 02:26:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,158.58,1.0
5523029259981162530,826413,2020-12-09 02:22:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,37.07,1.0
14224360455794473814,824680,2020-12-04 06:46:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
11331774929610361888,824679,2020-12-04 06:42:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
15915986066239382305,824677,2020-12-04 06:35:36,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,160.12,1.0
17263002848729213534,824676,2020-12-04 06:31:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,38.11999999,1.0
12953488345975081808,824635,2020-12-04 03:49:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
691715255441346586,824629,2020-12-04 03:23:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.71,1.0
6527475199759691692,823904,2020-12-02 03:01:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
683938743205504569,823903,2020-12-02 02:58:33,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,30.67,1.0
2060636212777647799,823903,2020-12-02 02:58:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
2803413395781056876,823902,2020-12-02 02:54:04,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,168.26999999,1.0
12694654175570340210,822873,2020-11-29 06:24:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
10254881988070911652,822872,2020-11-29 06:19:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
10375881448115517195,822872,2020-11-29 06:19:42,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.51,1.0
10477536610365404867,822871,2020-11-29 06:15:28,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,163.82,1.0
6901298454439196298,822265,2020-11-27 13:43:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
18247370628276164018,822260,2020-11-27 13:21:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
8634622915992774435,822259,2020-11-27 13:19:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,36.06,1.0
6719568179154903287,822258,2020-11-27 13:15:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,162.61,1.0
13984365127748979935,821813,2020-11-26 07:29:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.03675
6631947341487393699,821813,2020-11-26 07:29:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
8648304674864036021,821812,2020-11-26 07:26:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,43.48,1.0
245097267821036892,821811,2020-11-26 07:21:36,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,154.09,1.0
345713516628755727,819434,2020-11-19 16:42:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.03675
12411631868640889090,819433,2020-11-19 16:40:30,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,44.39,1.0
14369361192677896110,819433,2020-11-19 16:40:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.03675
5804395912921674206,819432,2020-11-19 16:37:13,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.6,1.0
9185760566796615383,818284,2020-11-16 12:06:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
1550338244143843880,818256,2020-11-16 10:15:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0441
17987889161737350184,818254,2020-11-16 10:10:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.46,1.0
14416015177377973480,818253,2020-11-16 10:05:36,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,174.87,1.0
5102798613853117207,818170,2020-11-16 04:25:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
15144158604695627896,818168,2020-11-16 04:18:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
2037799270589072442,818148,2020-11-16 02:57:25,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,175.81,1.0
6806178084007490193,818147,2020-11-16 02:53:06,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.79,1.0
18200835232324740068,817125,2020-11-13 06:51:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
7910319272979255343,817121,2020-11-13 06:34:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
14579534470552815527,817120,2020-11-13 06:29:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,36.53,1.0
5940519134132490550,817119,2020-11-13 06:25:27,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,172.73,1.0
1071881785925163271,816711,2020-11-12 03:02:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.03675
9454586030038605604,816710,2020-11-12 02:57:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
8529985304701719549,816708,2020-11-12 02:47:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,163.09,1.0
2203440937848517043,816707,2020-11-12 02:44:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,41.15,1.0
13321421769229227636,816706,2020-11-12 02:38:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
1625214708702403465,816704,2020-11-12 02:29:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.03675
2621463258736738933,816704,2020-11-12 02:29:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,42.61,1.0
879393501393973644,816703,2020-11-12 02:24:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,168.11,1.0
15480414051646219454,816652,2020-11-11 23:00:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
6791770270988615696,816647,2020-11-11 22:41:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.03675
17278534775934583776,816644,2020-11-11 22:33:49,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,174.42,1.0
11678156884833702931,816643,2020-11-11 22:29:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,36.47,1.0
15557558175546010635,816173,2020-11-10 15:08:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.02205
