ID,Height,timestamp,Type,From,To,Amount,Fee
16740084656357389282,1061530,2022-09-23 16:06:49,Contract Payment,S-H7VK-PX25-2KJJ-CN7MN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
601621405352989104,1061530,2022-09-23 16:06:49,Contract Payment,S-H7VK-PX25-2KJJ-CN7MN,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
6915997187806833517,1061529,2022-09-23 16:03:38,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-H7VK-PX25-2KJJ-CN7MN,0.3,0.02
8583711860763308964,1024791,2022-06-13 12:57:15,Contract Payment,S-H7VK-PX25-2KJJ-CN7MN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11697429009178817585,1024791,2022-06-13 12:57:15,Contract Payment,S-H7VK-PX25-2KJJ-CN7MN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4868881003114783063,1024790,2022-06-13 12:52:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-H7VK-PX25-2KJJ-CN7MN,0.3,0.02
16495012494607128124,1011567,2022-05-07 19:00:24,Contract Payment,S-H7VK-PX25-2KJJ-CN7MN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11642874149725608280,1011567,2022-05-07 19:00:24,Contract Payment,S-H7VK-PX25-2KJJ-CN7MN,S-Q5GN-FHUH-KJ7R-FYHAU,98.0,0.0
16804926861550347073,1011567,2022-05-07 19:00:24,Contract Payment,S-H7VK-PX25-2KJJ-CN7MN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16382548810673168892,1011567,2022-05-07 19:00:24,Contract Payment,S-H7VK-PX25-2KJJ-CN7MN,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
10284559438299954035,1011566,2022-05-07 18:55:33,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-H7VK-PX25-2KJJ-CN7MN,100.3,0.02
