ID,Height,timestamp,Type,From,To,Amount,Fee
4698152796509327123,780166,2020-08-02 11:29:44,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0294
4977031888059893376,741897,2020-04-17 17:06:42,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-94AY-VSZE-UQB3-CW5VG,2.0,0.0441
12377107323927371995,740527,2020-04-13 21:29:24,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.05145
805645616429332361,738802,2020-04-09 01:23:17,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-MAAJ-FE89-EFJ8-ET234,4.0,0.0588
12106330624810687313,737994,2020-04-06 19:00:07,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0147
16448802503935098881,737834,2020-04-06 08:20:48,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-GSLV-P8S8-NJAD-CSGFU,1.0,0.0441
13485262475747590081,737681,2020-04-05 21:51:30,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-H3JP-T38N-ZMZG-EC5VY,1.0,0.0294
4812331363745192474,737591,2020-04-05 15:58:05,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-VAXT-SM6W-423S-B8W7K,1.0,0.0147
17661261779824760061,736716,2020-04-03 04:49:17,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.0294
12951280241124995715,736238,2020-04-01 21:19:25,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-SSNG-WPXW-LNFM-44CMX,2.0,0.0588
13705316681804530148,735520,2020-03-30 21:13:40,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-ETCW-YBG5-RZJD-GFZEB,2.0,0.05145
5017186431388528921,735380,2020-03-30 11:36:17,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.0147
7291549591616486055,735258,2020-03-30 03:25:31,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-SJH5-U6NT-B7X6-8Y6NW,2.0,0.02205
8201787828328535696,735252,2020-03-30 03:12:13,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.0441
4671956089059007432,734913,2020-03-29 04:25:36,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0294
12567394026394908861,734113,2020-03-26 22:39:55,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.02205
7992819714651181561,733722,2020-03-25 20:39:28,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-RNAT-CJTF-9K7M-5Z3H7,1.0,0.0294
1640479954083932943,733656,2020-03-25 16:05:57,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-H3JP-T38N-ZMZG-EC5VY,1.0,0.0441
5682499026616765613,727357,2020-03-08 01:17:26,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.0441
17076808267319012428,726912,2020-03-06 19:15:40,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-H3JP-T38N-ZMZG-EC5VY,1.0,0.0294
16049179566281990485,726832,2020-03-06 13:59:28,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-VCR5-VYC2-AP4Q-DZX6Z,2.0,0.0294
124818174758224054,726047,2020-03-04 09:02:44,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.0294
18370697118996217861,723138,2020-02-25 05:34:08,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-6G9R-YJHS-72EM-2V4NK,5.0,0.00735
1927274018087981015,722362,2020-02-23 01:58:58,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-GYQY-CV9M-39ND-4PJ8B,46.0,0.05145
17302481420647219719,720352,2020-02-17 10:47:32,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-H3JP-T38N-ZMZG-EC5VY,1.0,0.05145
8028862166316107509,720292,2020-02-17 06:31:21,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-H3JP-T38N-ZMZG-EC5VY,28.0,0.03675
11378546290648276308,719312,2020-02-14 13:08:23,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0441
6563412679974761902,718848,2020-02-13 05:37:46,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-J6M8-6E4L-CVKJ-BPUU9,5.0,0.0147
7567630228331877296,717351,2020-02-09 00:46:37,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-H3JP-T38N-ZMZG-EC5VY,14.0,0.0147
6647911765170138479,716824,2020-02-07 13:52:24,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-8G8N-8DKX-KAZ5-CG4P3,14.0,0.0588
14768834263623241205,716654,2020-02-07 02:08:36,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-7M8L-Z6JY-VXJB-435KU,1.0,0.03675
17292696341580841390,716546,2020-02-06 18:58:23,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-H3JP-T38N-ZMZG-EC5VY,9.0,0.0294
13033915313130683047,715780,2020-02-04 15:19:47,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0294
3786856937608463831,714920,2020-02-02 05:59:17,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0147
1205688915209262053,714247,2020-01-31 08:32:32,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-H3JP-T38N-ZMZG-EC5VY,5.0,0.0294
9413459326475334771,713928,2020-01-30 11:16:19,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-6XW3-QY56-EEAG-ETAQD,1.0,0.0441
8790096180147497176,713070,2020-01-28 01:22:59,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-P9L7-LTS5-7RH7-ARTPY,2.0,0.00735
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3JP-T38N-ZMZG-EC5VY,10.0,0.06615
