ID,Height,timestamp,Type,From,To,Amount,Fee
2790668700926412313,813902,2020-11-04 07:44:24,Contract Payment,S-DP8N-U4X2-54UR-4XZS8,S-B4VN-Y7WZ-MW53-7867R,10.05447,0.0
15724661489713939066,813901,2020-11-04 07:41:26,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-DP8N-U4X2-54UR-4XZS8,0.2,0.0441
12065899106333183355,813513,2020-11-03 05:37:18,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-DP8N-U4X2-54UR-4XZS8,0.0,0.0441
17523303360133036512,813513,2020-11-03 05:37:18,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-DP8N-U4X2-54UR-4XZS8,10.10878,0.03675
2959117496664844732,813509,2020-11-03 05:20:40,Contract Payment,S-DP8N-U4X2-54UR-4XZS8,S-B4VN-Y7WZ-MW53-7867R,0.07946,0.0
11708886089515681655,813508,2020-11-03 05:16:14,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-DP8N-U4X2-54UR-4XZS8,0.2,0.03675
7842950810949356237,813508,2020-11-03 05:16:14,Contract Payment,S-DP8N-U4X2-54UR-4XZS8,S-B4VN-Y7WZ-MW53-7867R,300.05447,0.0
14577504521480153321,813507,2020-11-03 05:11:40,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-DP8N-U4X2-54UR-4XZS8,0.2,0.03675
15772416473469001081,813500,2020-11-03 04:41:31,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-DP8N-U4X2-54UR-4XZS8,300.12348,0.0294
17480599371419807343,813500,2020-11-03 04:41:31,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-DP8N-U4X2-54UR-4XZS8,0.0,0.03675
