ID,Height,timestamp,Type,From,To,Amount,Fee
6138207049094553233,400967,2017-09-06 20:18:35,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,250.48,1.0
12350039724659706586,400964,2017-09-06 20:12:43,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,50.48,1.0
10934451732284110784,400961,2017-09-06 19:57:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7T4M-D955-X47A-4C65D,201.0,1.0
4846954222171464378,399581,2017-09-02 22:58:52,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,78.10274999,1.0
3085745135018495030,399570,2017-09-02 22:27:19,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,79.10274999,1.0
12307618165015191156,399196,2017-09-01 21:16:38,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,67.48999999,1.0
9060196323345251858,399186,2017-09-01 20:45:31,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,68.48999999,1.0
13783236343104267183,398794,2017-08-31 18:37:55,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,70.84,1.0
16434693708746261724,398791,2017-08-31 18:17:16,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,71.84,1.0
909760413806027243,397406,2017-08-27 21:10:22,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,52.01999999,1.0
9618295222649523134,397400,2017-08-27 20:42:53,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,53.01999999,1.0
12700479323908651602,396672,2017-08-25 19:59:10,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,249.27721171,1.0
17140338086779279242,396668,2017-08-25 19:46:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7T4M-D955-X47A-4C65D,250.27721171,1.0
5260025334639197999,396348,2017-08-24 22:23:10,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,111.6,1.0
1489880564551582879,396340,2017-08-24 21:57:18,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,112.6,1.0
18263958026812742765,395632,2017-08-22 22:02:32,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,268.0,1.0
174779112800852885,395629,2017-08-22 21:54:22,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,269.0,1.0
11160313034403389522,394990,2017-08-21 03:01:51,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
1638699754934861957,394984,2017-08-21 02:43:57,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,660.0,1.0
13429419562516247592,392817,2017-08-15 01:02:35,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,741.061,1.0
13156846100687116655,392816,2017-08-15 00:55:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7T4M-D955-X47A-4C65D,742.061,1.0
14804881295760966625,392752,2017-08-14 20:44:08,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
14846426724057913383,392749,2017-08-14 20:33:40,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,102.0,1.0
10863026019816278352,391027,2017-08-10 00:57:05,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
16104201270564619376,391026,2017-08-10 00:48:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7T4M-D955-X47A-4C65D,238.0,2.0
18091053984475472846,384359,2017-07-22 06:48:15,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
2162241482598459579,384300,2017-07-21 21:30:15,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,80.0,1.0
5753508178856524335,379230,2017-07-07 15:11:25,Ordinary Payment,S-7T4M-D955-X47A-4C65D,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
5785794039953904524,379227,2017-07-07 14:32:37,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-7T4M-D955-X47A-4C65D,108.0,1.0
