ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SS78-64HP-VS8X-A992T,1.319e-05,0.0735
14652483691379250085,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,5.14758923,1.0
9945997087088860182,716151,2020-02-05 16:32:29,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,163.50317865,0.06615
14924849002961820781,716080,2020-02-05 11:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,63.95510624,1.0
9584209537252968973,713507,2020-01-29 06:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,19.50630583,1.0
16255091067161197840,710666,2020-01-21 08:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,47.1056485,1.0
15299567661438583311,708152,2020-01-14 07:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,32.99594045,1.0
16804206006910977409,705704,2020-01-07 11:27:01,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,199.95,0.0147
6955327152357080046,705638,2020-01-07 07:01:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,24.93091883,1.0
14480615447105789892,702981,2019-12-30 20:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,54.75033471,1.0
16834247843724163004,700399,2019-12-23 14:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,37.29678296,1.0
10122298029199613733,697798,2019-12-16 08:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,42.3365497,1.0
8837812099729944662,695273,2019-12-09 06:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,40.65644143,1.0
9116300785544456908,694636,2019-12-07 11:41:05,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,154.40257918,0.00735
6876918198013862916,692760,2019-12-02 06:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,40.91456946,1.0
8506826074968150115,690213,2019-11-25 03:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,64.96820713,1.0
3520636370441838391,687691,2019-11-18 01:32:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,48.51803871,1.0
465504660892734406,685365,2019-11-11 13:27:40,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,469.47,0.00735
4500277393883655058,685176,2019-11-11 00:41:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,249.23105765,1.0
4053500130060669442,683549,2019-11-06 11:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,55.37096587,1.0
1549809965598475554,680984,2019-10-30 07:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,58.27225789,1.0
16239835431042750427,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,44.20002708,1.0
14656999934742101257,675901,2019-10-16 01:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,62.41150539,1.0
2823941692400426030,675033,2019-10-13 15:40:41,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,132.39074901,0.00735
6193565047239494939,673358,2019-10-08 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,34.39112429,1.0
15627560676288973739,670684,2019-10-01 11:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,37.90681551,1.0
10142739505055261991,668103,2019-09-24 06:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,24.19261512,1.0
13355051132784623924,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SS78-64HP-VS8X-A992T,0.0,0.0735
13658016134375024814,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SS78-64HP-VS8X-A992T,0.0,0.06615
12601315105978321521,665577,2019-09-17 04:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,35.90819409,1.0
11375211476950286003,663231,2019-09-10 15:14:59,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,213.5062889,0.00735
8215751768662512256,662988,2019-09-09 22:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,35.60966327,1.0
16186218799392163919,660434,2019-09-02 18:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,38.74355704,1.0
180238428715038760,657902,2019-08-26 16:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,41.76181158,1.0
11748336969989244988,655388,2019-08-19 16:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,43.74013522,1.0
8424296337878227020,652854,2019-08-12 14:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,51.61268044,1.0
14564093252250647923,652466,2019-08-11 12:12:34,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,290.0,0.1
5866079258063101482,650331,2019-08-05 13:11:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,292.14249247,1.0
10270983181001934585,648420,2019-07-31 05:06:18,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,90.66,0.00735
108865564912444879,648183,2019-07-30 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,38.28442274,1.0
149072375284048258,645602,2019-07-23 07:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,52.38622614,1.0
15728590213092559158,643173,2019-07-16 12:51:41,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,157.55772492,0.00735
14531402321457668175,643044,2019-07-16 04:17:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,55.16143016,1.0
5769702466798865445,640531,2019-07-09 03:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,66.70179244,1.0
8629689042308608383,638007,2019-07-02 01:59:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,35.54966643,1.0
435084684786202726,635687,2019-06-25 14:01:27,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,262.0,0.00735
10675812528656563211,634902,2019-06-23 08:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,63.95921821,1.0
5205037342752243052,632354,2019-06-16 06:08:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,99.69546714,1.0
8373811612517395582,629826,2019-06-09 04:21:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,97.51803071,1.0
2159585761048962834,627483,2019-06-02 15:10:22,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,340.0,0.00735
16950960032739660247,627301,2019-06-02 03:02:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,340.99416983,1.0
3407730598604122973,625690,2019-05-28 14:56:01,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,360.77133699,0.00735
8570410052471891129,625330,2019-05-27 15:02:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,360.77868699,1.0
2198714586546996650,623651,2019-05-22 21:59:11,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,249.33858618,0.0147
3135289340402781954,623627,2019-05-22 20:39:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,94.51979751,1.0
12046135526923180573,621105,2019-05-15 19:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,76.69230232,1.0
2534409681470882051,618563,2019-05-08 16:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,78.14118635,1.0
8663581243741400519,616350,2019-05-02 12:10:30,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,344.47984258,0.00735
15444397327248020332,616048,2019-05-01 15:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,259.30836868,1.0
16577118504105465478,614856,2019-04-28 07:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,85.1788239,1.0
6690356809796388299,612472,2019-04-21 15:57:12,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,382.71435086,0.00735
3781504765584498053,612343,2019-04-21 07:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,382.71670084,1.0
1594528097172129406,611391,2019-04-18 15:27:54,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,407.8905584,0.00735
3770473659671143703,609882,2019-04-14 09:51:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,307.97387522,1.0
8636365392122974370,609196,2019-04-12 11:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,99.9283832,1.0
3535580605116062710,606703,2019-04-05 12:59:48,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,103.58826227,0.00735
11435799225546449453,606680,2019-04-05 11:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,103.59361227,1.0
2310362370211725006,604183,2019-03-29 11:27:45,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,316.21711761,0.00735
17713070829042810239,604167,2019-03-29 10:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,73.61352995,1.0
15876513878455992319,601652,2019-03-22 09:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,242.61358766,1.0
5434720209195102017,599254,2019-03-15 16:16:04,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,418.31734442,0.00735
12931729919566025944,599138,2019-03-15 08:24:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,418.32304442,1.0
2095635941787414658,597777,2019-03-11 12:42:18,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,355.80736789,0.00735
481413668774921946,596892,2019-03-09 01:18:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,355.81371789,1.0
8957832479247734088,596353,2019-03-07 13:21:17,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,713.14638759,0.00735
3243073367638411403,596204,2019-03-07 03:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,379.29234835,1.0
7864690639599511451,595692,2019-03-05 16:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,333.86394294,1.0
5379429866588650686,594848,2019-03-03 08:02:16,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,124.76,0.00735
3641233808557719706,594205,2019-03-01 12:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,64.49313459,1.0
5053929027730507643,591690,2019-02-22 12:06:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,60.21841171,1.0
6970577714640295720,589451,2019-02-16 05:41:39,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,110.20411132,0.0441
3406443822569469210,589163,2019-02-15 10:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,52.45160888,1.0
2695031571597196571,586646,2019-02-08 09:06:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,57.78325244,1.0
17386891170032046923,584422,2019-02-02 03:46:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SS78-64HP-VS8X-A992T,0.0,0.06
1458716028374433198,584420,2019-02-02 03:43:54,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,125.90001036,0.00735
4014489272493571589,584129,2019-02-01 07:45:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,125.97408748,1.0
1277637828092349413,581748,2019-01-25 15:47:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SS78-64HP-VS8X-A992T,0.0,0.2
11006811197642400289,581747,2019-01-25 15:45:06,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,435.46,0.00735
8435844021999325143,581587,2019-01-25 05:06:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,435.17785806,1.0
9328719871014061785,579826,2019-01-20 06:19:45,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,534.0,0.02205
398810719431255865,579299,2019-01-18 18:58:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,419.20500888,1.0
9088332555008261234,578047,2019-01-15 07:26:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,114.20905594,1.0
13321843111037902290,575620,2019-01-08 11:48:52,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,281.86593887,0.1
65181879901507778,575494,2019-01-08 03:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,94.15367961,1.0
929179789367788823,572975,2019-01-01 02:37:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,188.71225926,1.0
11441538601758131699,570706,2018-12-25 18:21:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SS78-64HP-VS8X-A992T,0.0,0.09
5294812382471643679,570705,2018-12-25 18:19:42,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,277.67040406,0.1
136119634695625830,570458,2018-12-25 01:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,133.26760122,1.0
8641212768689458170,567945,2018-12-18 00:26:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,143.60280284,1.0
13321342302360028732,565647,2018-12-11 14:35:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SS78-64HP-VS8X-A992T,0.0,0.0441
954536578092866108,565646,2018-12-11 14:32:40,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,210.79074321,0.1
17450036307247234105,565411,2018-12-10 22:58:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,105.68156515,1.0
14351757917577031615,562899,2018-12-03 21:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,106.10736513,1.0
370913353411171759,560952,2018-11-28 11:14:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SS78-64HP-VS8X-A992T,0.0,0.1176
6580789965977766968,560951,2018-11-28 11:10:57,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,337.2,0.1
9110316251881560625,560382,2018-11-26 20:53:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,113.16978487,1.0
12970728558749279365,557865,2018-11-19 19:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,71.4915754,1.0
2420534905867383303,555353,2018-11-12 18:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,151.97992251,1.0
9151798169585992312,554273,2018-11-09 18:14:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SS78-64HP-VS8X-A992T,0.0,0.1029
1013761422769223411,554272,2018-11-09 18:07:54,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,689.0,0.1
4973331946165582546,552834,2018-11-05 17:40:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,553.5356695,1.0
17048073009555481494,551378,2018-11-01 15:59:01,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-UTUG-Z7HT-AYJU-CAZUH,5000.1,0.05
15905398336844754535,550738,2018-10-30 20:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,466.68116373,1.0
17247427793307337621,550375,2018-10-29 20:37:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,139.86573577,1.0
6762509490886409723,547858,2018-10-22 19:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,479.25783074,1.0
6138512023478000379,547184,2018-10-20 22:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,455.23096091,1.0
3864747890997963712,546871,2018-10-20 01:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,129.99121239,1.0
11861963471683882772,544352,2018-10-13 00:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,113.97420541,1.0
3579808668494073419,541828,2018-10-05 22:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,159.27582729,1.0
11353491533206039611,539297,2018-09-28 20:06:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,533.27499019,1.0
5804735702030076390,537081,2018-09-22 15:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,74.24610572,1.0
7798421636394845848,534557,2018-09-15 14:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,89.36005683,1.0
3451418570572729062,532028,2018-09-08 11:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,471.68250263,1.0
16397492729591787229,531175,2018-09-06 03:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,60.50296774,1.0
7243421213089906983,528592,2018-08-29 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,77.91444286,1.0
16166951560143935974,526080,2018-08-22 21:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,42.55257081,1.0
8519717384914066674,523555,2018-08-15 19:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,54.68265544,1.0
17957056051439368181,514182,2018-07-20 13:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SS78-64HP-VS8X-A992T,150.07337516,1.0
1553684293564882347,510526,2018-07-10 08:11:35,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17169117951525308258,503488,2018-06-20 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SS78-64HP-VS8X-A992T,1.0,0.1
6572215618375275866,501414,2018-06-14 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.21508306,1.0
11559820517969585121,499767,2018-06-10 05:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,473.507239,1.0
17966012738421981465,499726,2018-06-10 02:14:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,562.89565932,1.0
6210198305751705438,497955,2018-06-05 03:41:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.47770528,1.0
1676738226528924174,496310,2018-05-31 13:10:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.05763484,1.0
1787654987093901720,494548,2018-05-26 14:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.18640561,1.0
13172291565197027693,492715,2018-05-21 11:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.23955514,1.0
12705115836376072958,490673,2018-05-15 18:39:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.22897478,1.0
4892231861354310239,489845,2018-05-13 10:39:06,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,822.38815416,1.0
7630457859332238007,489837,2018-05-13 10:20:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SS78-64HP-VS8X-A992T,823.07061411,1.0
17289966172326357817,489823,2018-05-13 09:32:01,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-52AB-RUGK-GZXZ-BY89X,824.0,1.0
8320363143001849541,488926,2018-05-10 21:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.00567881,1.0
830435489564111853,487048,2018-05-05 14:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.02427746,1.0
9293788298474763193,485364,2018-04-30 21:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,624.92306812,1.0
13729760997316646699,484148,2018-04-27 11:50:52,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-52AB-RUGK-GZXZ-BY89X,1299.0,1.0
17930331514364715360,483877,2018-04-26 18:01:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,631.58594825,1.0
6432702619949824479,482122,2018-04-21 20:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,568.50617653,1.0
15187458979210463084,481275,2018-04-19 11:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.14770195,1.0
2588371789463274861,479461,2018-04-14 09:24:24,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-52AB-RUGK-GZXZ-BY89X,1311.0,1.0
7916044164588934689,479429,2018-04-14 07:15:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,608.54481071,1.0
9659884845000184075,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,603.19846722,1.0
6990774799392881519,477360,2018-04-08 11:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.09885828,1.0
9647377049302570279,476649,2018-04-06 12:35:17,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-52AB-RUGK-GZXZ-BY89X,802.0,1.0
9790751633527528273,475718,2018-04-03 21:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.08801971,1.0
14851998908858264458,474089,2018-03-30 08:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.02493257,1.0
6209677142831597159,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-SS78-64HP-VS8X-A992T,0.0,1.0
11079403348224881877,472426,2018-03-25 16:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.36453597,1.0
5018298313563212047,470808,2018-03-21 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.21622927,1.0
272358546618293518,468478,2018-03-14 15:19:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.36195558,1.0
12943659239120565282,466556,2018-03-09 06:24:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.21841639,1.0
11208843228144424037,462671,2018-02-26 09:29:01,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7134593265065772488,460425,2018-02-20 02:39:43,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13782223033038991074,458716,2018-02-15 08:01:56,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4549090669356168201,453282,2018-01-31 03:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.38716802,1.0
