ID,Height,timestamp,Type,From,To,Amount,Fee
12796956196731862669,449646,2018-01-20 23:39:12,Ordinary Payment,S-3NU9-FHCW-QG7N-GD5FF,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
3845480943140390289,449635,2018-01-20 22:53:54,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-3NU9-FHCW-QG7N-GD5FF,4300.0,1.0
6574199582153587922,447075,2018-01-13 19:03:27,Ordinary Payment,S-3NU9-FHCW-QG7N-GD5FF,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
10835838117934298092,447065,2018-01-13 18:37:14,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-3NU9-FHCW-QG7N-GD5FF,1720.0,5.0
9437400188881909352,444626,2018-01-06 22:54:55,Ordinary Payment,S-3NU9-FHCW-QG7N-GD5FF,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
12650087577276879245,444619,2018-01-06 22:08:43,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-3NU9-FHCW-QG7N-GD5FF,6500.0,1.0
2293596355641384714,439656,2017-12-24 01:10:55,Ordinary Payment,S-3NU9-FHCW-QG7N-GD5FF,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17926089594907160600,439639,2017-12-23 23:50:02,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-3NU9-FHCW-QG7N-GD5FF,50000.0,5.0
6462831189307979175,378187,2017-07-04 17:19:07,Ordinary Payment,S-3NU9-FHCW-QG7N-GD5FF,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
12800938080441724202,378186,2017-07-04 17:02:08,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-3NU9-FHCW-QG7N-GD5FF,13000.0,1.0
846332152133376761,362842,2017-05-22 20:02:13,Ordinary Payment,S-3NU9-FHCW-QG7N-GD5FF,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
11828815291661375229,362839,2017-05-22 19:51:23,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-3NU9-FHCW-QG7N-GD5FF,11000.0,1.0
17021953130141296530,350356,2017-04-17 20:49:46,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-3NU9-FHCW-QG7N-GD5FF,1.0,1.0
11799399582904808792,349866,2017-04-16 12:33:10,Ordinary Payment,S-3NU9-FHCW-QG7N-GD5FF,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
13717053549828681095,349864,2017-04-16 12:21:24,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-3NU9-FHCW-QG7N-GD5FF,48.0,1.0
