ID,Height,timestamp,Type,From,To,Amount,Fee
3292347438884027042,501507,2018-06-15 02:00:48,Ordinary Payment,S-WBFE-HUYU-RCK7-2AYNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2452937919823980625,501499,2018-06-15 01:33:35,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,5.0,1.0
10768262001439687144,498279,2018-06-06 01:00:03,Ordinary Payment,S-WBFE-HUYU-RCK7-2AYNP,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
8653417643947657281,498278,2018-06-06 00:51:51,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,9.0,1.0
16063620229069530567,497615,2018-06-04 05:03:20,Ordinary Payment,S-WBFE-HUYU-RCK7-2AYNP,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
14489837956347929423,497612,2018-06-04 04:49:45,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,56.0,1.0
2952446996746640145,492321,2018-05-20 09:24:58,Ordinary Payment,S-WBFE-HUYU-RCK7-2AYNP,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
12062440844362117388,492317,2018-05-20 09:00:19,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,23.0,1.0
12279168926393150712,489967,2018-05-13 19:19:50,Ordinary Payment,S-WBFE-HUYU-RCK7-2AYNP,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
3721191115719152300,489964,2018-05-13 18:52:09,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,650.0,1.0
2323810464944296634,487049,2018-05-05 14:44:42,Ordinary Payment,S-WBFE-HUYU-RCK7-2AYNP,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
12380712888103754836,487044,2018-05-05 14:14:07,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,27.0,1.0
1315256049203294389,483189,2018-04-24 19:42:15,Ordinary Payment,S-WBFE-HUYU-RCK7-2AYNP,S-R8SQ-TUEM-DTHQ-7ATA3,780.0,1.0
11289415889114011869,483187,2018-04-24 19:15:12,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-WBFE-HUYU-RCK7-2AYNP,781.0,1.0
8429355789098291885,474571,2018-03-31 16:42:24,Ordinary Payment,S-WBFE-HUYU-RCK7-2AYNP,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
13378039511023501323,474561,2018-03-31 16:06:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WBFE-HUYU-RCK7-2AYNP,1800.0,1.0
