ID,Height,timestamp,Type,From,To,Amount,Fee
8362287531232039273,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,54.55012038,1.0
4630633096832923087,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,51.94239438,1.0
7386077938676806291,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,50.40408267,1.0
16005723149598941344,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,51.41647422,1.0
11645205736790172403,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,52.88803797,1.0
15401669824638281925,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,52.24014819,1.0
4295788122740450781,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,50.35562408,1.0
6604757332206840169,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,50.15505049,1.0
12653533754919828133,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,55.04146376,1.0
12806265460186368492,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,51.07074862,1.0
4626203600509231164,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,51.82565018,1.0
9874692457700786662,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,51.00148101,1.0
4598797122684469636,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,50.97123493,1.0
14887686788807617524,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,65.84763547,1.0
10816778802800239806,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,54.23443646,1.0
14401794478902592596,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,54.29669402,1.0
1636452315922945538,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,51.53065863,1.0
15000275271043292210,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,53.66207563,1.0
9825814254816346788,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,53.25026551,1.0
10715560376770510549,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,50.22280461,1.0
9665864370179215963,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,50.63049035,1.0
128665950773561026,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,51.43703875,1.0
5039986611664735901,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,50.5902146,1.0
3044254308054291240,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,55.32640657,1.0
12152290207950744912,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,54.00916925,1.0
6952052345083576850,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,54.38320789,1.0
13531747858822851759,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,54.8836776,1.0
18061958491960463003,443923,2018-01-04 23:36:04,Account Update,S-25MC-TQQW-4UBU-DZ642,,0.0,1.0
13865710356301209764,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-25MC-TQQW-4UBU-DZ642,55.40144289,1.0
9546402044166724618,441465,2017-12-29 02:17:06,Reward Recipient Assignment,S-25MC-TQQW-4UBU-DZ642,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3990126229161331486,441386,2017-12-28 20:43:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-25MC-TQQW-4UBU-DZ642,1.0,1.0
