ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NVME-54Y5-XWNU-8Y4GN,1e-08,0.40425
12506177744096453895,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVME-54Y5-XWNU-8Y4GN,25.95114897,1.0
4199498980249895871,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVME-54Y5-XWNU-8Y4GN,44.09390769,1.0
14197413806313627693,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVME-54Y5-XWNU-8Y4GN,60.12237222,1.0
13907993554022570409,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVME-54Y5-XWNU-8Y4GN,34.00820506,1.0
4371007797841011766,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVME-54Y5-XWNU-8Y4GN,16.06914757,1.0
4749852730787565285,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NVME-54Y5-XWNU-8Y4GN,115.63702771,1.0
3042394364274004445,381728,2017-07-14 14:35:35,Ordinary Payment,S-NVME-54Y5-XWNU-8Y4GN,S-QZEB-KSVJ-FEU6-FR6TH,850.0,1.0
2779715689160955436,381689,2017-07-14 11:38:31,Reward Recipient Assignment,S-NVME-54Y5-XWNU-8Y4GN,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5353779145184933996,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,6.31458866,1.0
6787394082627584123,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NVME-54Y5-XWNU-8Y4GN,7.63514071,1.0
6753956146226066197,380992,2017-07-12 13:08:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,22.91515119,1.0
16976483143951768047,380917,2017-07-12 07:42:57,Reward Recipient Assignment,S-NVME-54Y5-XWNU-8Y4GN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18050236422609017190,380628,2017-07-11 12:39:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,802.7551256,1.0
13082940236986413555,380553,2017-07-11 07:22:17,Ordinary Payment,S-NVME-54Y5-XWNU-8Y4GN,S-QZEB-KSVJ-FEU6-FR6TH,1000.0,1.0
662262989729039700,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,59.50076874,1.0
1143459321593370656,379617,2017-07-08 16:38:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,929.97606581,1.0
18253546703029335934,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,41.68155764,1.0
10389471457544320206,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,9.12153582,1.0
13040800382150352581,377386,2017-07-02 11:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,11.38056084,1.0
11540494222890140690,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,5.6725614,1.0
9650145900719266644,376780,2017-06-30 18:52:18,Ordinary Payment,S-NVME-54Y5-XWNU-8Y4GN,S-QZEB-KSVJ-FEU6-FR6TH,90.0,1.0
79150444113679839,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,21.80768861,1.0
13608365005131439673,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,17.45320414,1.0
9560382034252939116,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,38.99865263,1.0
10520913590354344371,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,10.04024193,1.0
14634318896127980961,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NVME-54Y5-XWNU-8Y4GN,7.20914956,1.0
12272011795279291811,374100,2017-06-23 06:50:22,Reward Recipient Assignment,S-NVME-54Y5-XWNU-8Y4GN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11661079285407159770,371599,2017-06-16 06:44:56,Account Update,S-NVME-54Y5-XWNU-8Y4GN,,0.0,1.0
17872079225993575213,371592,2017-06-16 06:27:25,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-NVME-54Y5-XWNU-8Y4GN,2.0,1.0
