ID,Height,timestamp,Type,From,To,Amount,Fee
2912483188755425440,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4D4T-U77L-9KSR-EU8WM,0.0,1.0
10544005870170010045,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4D4T-U77L-9KSR-EU8WM,0.0,1.0
8195240519514856112,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,19.45036842,1.0
12691417694691872594,468230,2018-03-13 23:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,19.00621108,1.0
11066015193351823394,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,14.4405804,1.0
913766136868816350,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,21.71894391,1.0
1729314032479423995,466978,2018-03-10 10:59:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,7.97811463,1.0
18259666751902507084,466684,2018-03-09 14:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,19.71786583,1.0
8139223532434518455,466375,2018-03-08 18:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,2.97636114,1.0
5694384949595273904,465813,2018-03-07 04:27:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,4.55165475,1.0
986751375650295452,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,11.14903786,1.0
11982647670292499554,465120,2018-03-05 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,14.56925197,1.0
15357956632427274378,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,43.69578725,1.0
9685792716547134488,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,20.39678133,1.0
3322809380154334213,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,32.83405256,1.0
17444415726719169790,463878,2018-03-01 18:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,13.06171635,1.0
16957727645716208151,463572,2018-02-28 21:45:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,21.13472521,1.0
17846428619017959091,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,19.0748319,1.0
12742529067880800951,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,21.38337236,1.0
14212516301496690480,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,18.12444333,1.0
8021835891318959968,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,26.44211438,1.0
17942263379917864211,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,3.58734787,1.0
5122134692002505150,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,0.93254849,1.0
14459136389306650758,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,11.04708536,1.0
1308942562146063142,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,22.68715783,1.0
4804546946950214936,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,29.63307719,1.0
2654664276567974628,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,296.62303918,1.0
15589960493549351930,458746,2018-02-15 10:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,4.52596419,1.0
10976476655746664197,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,11.44351015,1.0
13108518944554806852,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,44.26912253,1.0
4422953326961213894,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,20.89707041,1.0
5291562518776596642,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,27.71305555,1.0
8224952494892093018,457111,2018-02-10 20:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,23.75105184,1.0
9124796803114467683,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,41.78951664,1.0
14464353321531685854,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,37.44566022,1.0
6392200770956948062,456187,2018-02-08 06:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,17.45694249,1.0
8089426219905470291,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,20.18066687,1.0
13264522689186649663,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,40.08226452,1.0
15415704045603639730,455227,2018-02-05 14:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,28.66201653,1.0
7416293301985999514,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,16.56032352,1.0
5959816318179747796,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,7.4914714,1.0
7178947239888613374,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,36.59552286,1.0
14003283370061756808,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,28.32968156,1.0
17494979787309937021,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,52.15294295,1.0
69236958677448855,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,31.29980238,1.0
3882729701889656533,453072,2018-01-30 13:42:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,6.4644751,1.0
16970080600774235551,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,3.02297007,1.0
3454646208058375572,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,13.46149804,1.0
5549699871021773402,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,23.49217872,1.0
17784921933793185004,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,46.91468914,1.0
10998818181581816836,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,99.85193221,1.0
381149492205778617,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,87.77500058,1.0
9749803337522579617,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,40.99819254,1.0
2333060254022239206,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,15.55656952,1.0
7335154801369308682,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,19.73068651,1.0
7778519391030766005,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,27.93354381,1.0
8859587874393310294,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,29.12974281,1.0
4233692075805251338,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,35.257022,1.0
15577482943825673811,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,43.98834404,1.0
13011182227195465260,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,19.95762982,1.0
3788476821950374287,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,48.96774321,1.0
16334256016020619791,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,24.03647851,1.0
7362801687125957678,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,13.70777005,1.0
7717456982664993179,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,12.37069295,1.0
12115382906376473287,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,10.59150401,1.0
1398288452495102545,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,20.11720065,1.0
10943809848478112799,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,41.07197118,1.0
6187606133432507485,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,42.06073928,1.0
678034125357082421,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,29.69397729,1.0
10661071167693915516,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,22.85327008,1.0
3139532052889428982,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,41.34457666,1.0
18169261065198842774,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,27.49504767,1.0
4783503726735663024,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,46.3458381,1.0
11190138943850100489,443097,2018-01-02 16:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,39.35854343,1.0
15296511508732710461,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,31.1877246,1.0
2862308180618862685,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,32.3463634,1.0
5645971633579509420,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,19.70058112,1.0
772955050965603723,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,26.9327424,1.0
2979080263381792784,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,53.22377388,1.0
9199503241279896441,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,49.25009863,1.0
6825215081132356793,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-4D4T-U77L-9KSR-EU8WM,500.0,1.0
3164200774090672530,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,59.51019862,1.0
9189915822079680113,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,72.23499275,1.0
12133125018217548335,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,742.98400214,1.0
15893194630069958471,440253,2017-12-25 17:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,548.33371472,1.0
15370878414831345094,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,42.22590797,1.0
9820717760815907558,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-4D4T-U77L-9KSR-EU8WM,25.0,1.0
2521574364523020670,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,46.06094625,1.0
16481217460433519732,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,41.39227563,1.0
13246554462264228448,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,53.8052716,1.0
4769287916650351670,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,31.40754324,1.0
13041850739644554391,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,42.55152084,1.0
7056790789595612652,438017,2017-12-19 11:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,34.65602076,1.0
2222446459448805190,437724,2017-12-18 15:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,16.2714523,1.0
10320238311168089994,437417,2017-12-17 18:25:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,25.62397987,1.0
18018104048409288176,437110,2017-12-16 22:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,30.4378802,1.0
16549053754832139969,436775,2017-12-15 23:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,15.45193486,1.0
15571951395402386189,436450,2017-12-15 01:59:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,24.49762762,1.0
8041025722257711554,436264,2017-12-14 13:33:03,Ordinary Payment,S-4D4T-U77L-9KSR-EU8WM,S-353E-D8LE-GFC5-GZQ2T,75.0,1.0
8005993627752160102,436126,2017-12-14 04:16:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,26.72873395,1.0
2113660026469817292,435830,2017-12-13 08:23:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4D4T-U77L-9KSR-EU8WM,5.92203622,1.0
10818814446473662831,435494,2017-12-12 09:48:36,Reward Recipient Assignment,S-4D4T-U77L-9KSR-EU8WM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1126927327046023146,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,10.6431041,1.0
18176204193531932640,408112,2017-09-26 20:00:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,15.49859363,1.0
1874731110243027276,407933,2017-09-26 07:53:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,962.32311834,1.0
12283483544446141942,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,5.82187397,1.0
5686402396219795507,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,2.83369515,1.0
14650253825974713667,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,70.49541822,1.0
3623655252786454051,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,42.0958389,1.0
4718771663566448578,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,28.71017643,1.0
12775291903890286096,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,30.93819874,1.0
4309578564457784556,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,12.23997198,1.0
9961830241704912300,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,26.35027438,1.0
3736694717278663380,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,5.14048431,1.0
4442335586680537558,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,70.28833979,1.0
5509630818382821745,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,5.64974954,1.0
15450681223339975014,390082,2017-08-07 09:32:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,67.85964295,1.0
8636245076698702868,390062,2017-08-07 07:50:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,1113.72727995,1.0
3457537742578742377,390013,2017-08-07 04:39:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,30.07813036,1.0
5950957328910204526,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,40.72734015,1.0
7067406771558471059,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,3.39223521,1.0
15156364727573939998,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,35.95021057,1.0
3287385786426603113,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,3.33126523,1.0
5322575744131867648,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,30.27645228,1.0
7114080141698236282,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,4.44453829,1.0
10462420888634482851,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,18.87449376,1.0
145496113344623859,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,17.69764716,1.0
14979244271275506364,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,2.74125258,1.0
9486578687016133084,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,23.18956376,1.0
4738950075541404712,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,2.49149674,1.0
13653397309438445280,389637,2017-08-06 03:21:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,637.98092924,1.0
2516719707274423592,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,33.63978321,1.0
8199346948115733297,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,16.80625099,1.0
12312543789165611117,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,1.56446557,1.0
17858883521655220069,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,0.38248593,1.0
10479272619498702385,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,0.38248593,1.0
16999090561445771459,383830,2017-07-20 15:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,300.62628871,1.0
14334579416214637662,383720,2017-07-20 07:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,302.3892395,1.0
16231482951537592627,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,34.70074304,1.0
1166306671264927609,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,71.76218619,1.0
17017121784509974504,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,16.48471434,1.0
3695074079719685421,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,88.42248008,1.0
6915927647568134210,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,30.59500179,1.0
12676664268785577682,381117,2017-07-12 21:34:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,20.22489101,1.0
7256738873704395146,380741,2017-07-11 20:22:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,900.66371255,1.0
9071741355578094715,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,17.85974648,1.0
10837367012961458084,380260,2017-07-10 11:53:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,27.50893058,1.0
12048400668436989005,379899,2017-07-09 11:30:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,108.5792837,1.0
10127048345685246779,379532,2017-07-08 10:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,835.81141325,1.0
13423672798562965346,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,101.39464275,1.0
1686597658560569432,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,32.58229714,1.0
15802288945903249396,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,136.30361661,1.0
2693954843368531098,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,41.59002115,1.0
1609499528430094713,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,146.95589428,1.0
10552503920063912185,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,149.80563203,1.0
9555947052211952248,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,79.784595,1.0
