ID,Height,timestamp,Type,From,To,Amount,Fee
10174487273574100357,312326,2017-01-01 13:10:08,Ordinary Payment,S-WRMB-BJ6F-Q2X9-G3FDS,S-W7CJ-C8ZU-AVH2-FCXMA,129.0,1.0
1703257386729849646,293576,2016-11-10 02:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
3714981030686975251,293576,2016-11-10 02:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
8143800666973626973,293576,2016-11-10 02:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
11721971943847942406,291178,2016-11-03 09:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
12300001450002095630,290401,2016-11-01 05:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
17720765245341805089,290401,2016-11-01 05:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
13603844969958127853,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
15212529162636894458,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
1163478618117825438,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
7932481164107198980,289376,2016-10-29 06:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
7944436389974395784,289376,2016-10-29 06:01:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
8751579493143416095,289376,2016-10-29 06:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
11946587249088880683,284554,2016-10-15 18:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
5790445756231401905,284192,2016-10-14 18:14:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
8880838965474951939,284192,2016-10-14 18:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
14385028397706544942,283484,2016-10-12 18:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
3723735818145571540,283484,2016-10-12 18:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
9966550121346484555,282051,2016-10-08 18:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
12726020480989585957,282050,2016-10-08 18:46:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
11247838732346360018,281865,2016-10-08 06:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
13821057872810946156,281865,2016-10-08 06:05:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
8132309612810545525,281865,2016-10-08 06:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
8277995611648106338,281611,2016-10-07 13:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
5687350309354207371,281542,2016-10-07 08:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
8407079931756594778,281542,2016-10-07 08:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
9630159182718087244,281289,2016-10-06 15:51:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
16008156634807691336,281289,2016-10-06 15:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRMB-BJ6F-Q2X9-G3FDS,10.0,1.0
4744023850023795339,281289,2016-10-06 15:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
10897668484014026669,280942,2016-10-05 16:05:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRMB-BJ6F-Q2X9-G3FDS,3.0,1.0
11602986035358709063,280843,2016-10-05 09:42:06,Ordinary Payment,S-WRMB-BJ6F-Q2X9-G3FDS,S-W7CJ-C8ZU-AVH2-FCXMA,18.0,1.0
3399079388741084757,280840,2016-10-05 09:32:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WRMB-BJ6F-Q2X9-G3FDS,2.0,1.0
12524867865591385804,280837,2016-10-05 09:15:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRMB-BJ6F-Q2X9-G3FDS,10.0,1.0
8743119757774206542,280837,2016-10-05 09:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRMB-BJ6F-Q2X9-G3FDS,5.0,1.0
8589943812976981669,280657,2016-10-04 20:32:57,Ordinary Payment,S-W7CJ-C8ZU-AVH2-FCXMA,S-WRMB-BJ6F-Q2X9-G3FDS,2.0,1.0
