ID,Height,timestamp,Type,From,To,Amount,Fee
6968827772349633415,780430,2020-08-03 05:06:58,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-4Y3L-HTP3-9HX5-2QU9P,7.5002,0.0735
6209756974865539703,742504,2020-04-19 10:00:27,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-9689-QB4P-4JNE-EMN5B,12.0,0.0147
9801362759233448476,742346,2020-04-18 23:28:11,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-FHMA-Q5W3-2SKG-3HR3G,7.0,0.0147
691229473813396467,742108,2020-04-18 07:30:46,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-ULQA-T54M-4ALM-DRV3D,4.0,0.05145
17517347121358493262,740872,2020-04-14 20:25:37,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-ULQA-T54M-4ALM-DRV3D,16.0,0.05145
16708875937916520067,739009,2020-04-09 15:19:57,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-FDUY-AK6X-EV6E-DNNKX,28.0,0.0294
12980437512874771967,738486,2020-04-08 04:09:35,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-44NU-EUHT-P567-2EY69,6.0,0.0588
8472049047185817610,738098,2020-04-07 01:47:50,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-ULQA-T54M-4ALM-DRV3D,21.0,0.0441
1681885589110832138,737800,2020-04-06 06:02:07,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-CLJH-9FRZ-8M4F-ATNEA,2.0,0.05145
12050173334648246278,735683,2020-03-31 08:00:34,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-ULQA-T54M-4ALM-DRV3D,6.0,0.0588
1622863147801350945,735387,2020-03-30 12:03:16,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-ULQA-T54M-4ALM-DRV3D,14.0,0.00735
16414518568048304747,731197,2020-03-18 18:54:54,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0294
3887608409041301127,730224,2020-03-16 01:50:38,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-4JX3-Q49M-KQZH-BSTC8,3.0,0.05145
3275729731786954351,728832,2020-03-12 04:34:36,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-TSML-CAKH-6P9E-7SD33,21.0,0.0147
15592409747178664793,728715,2020-03-11 20:36:43,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-ULQA-T54M-4ALM-DRV3D,5.0,0.0588
16882122077061610472,727102,2020-03-07 08:15:18,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-ULQA-T54M-4ALM-DRV3D,20.0,0.0441
9081511371998020446,726095,2020-03-04 12:36:39,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-A9D5-PAS4-A2EU-2VFZR,19.0,0.0147
2385553587247929094,725683,2020-03-03 08:45:24,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-FBB6-YDZE-N9YC-CQZXD,16.0,0.0294
14694789777727029179,725579,2020-03-03 01:39:01,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-ULQA-T54M-4ALM-DRV3D,4.0,0.02205
9095942626875993674,723442,2020-02-26 02:43:39,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-ULQA-T54M-4ALM-DRV3D,20.0,0.0588
16297932350696520285,721356,2020-02-20 06:22:53,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-ULQA-T54M-4ALM-DRV3D,1.0,0.05145
7354228670538420147,721208,2020-02-19 20:36:42,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-ULQA-T54M-4ALM-DRV3D,6.0,0.0588
9066925237860778950,721200,2020-02-19 19:37:38,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-ULQA-T54M-4ALM-DRV3D,2.0,0.0588
561949186213744652,720995,2020-02-19 05:32:27,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-ULQA-T54M-4ALM-DRV3D,1.0,0.03675
1794709516918747817,720864,2020-02-18 21:04:33,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-XP5C-H2PC-57TB-2B9RR,6.0,0.05145
67344584241990656,719413,2020-02-14 19:51:00,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-G8GY-DT9H-ZJXT-BXDPR,3.0,0.02205
1355639563461852554,719319,2020-02-14 13:33:15,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-ULQA-T54M-4ALM-DRV3D,4.0,0.0588
6145011206772614417,718047,2020-02-10 23:49:57,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-ULQA-T54M-4ALM-DRV3D,2.0,0.05145
11784887662723392354,717104,2020-02-08 08:19:53,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-M4FR-CVES-26RA-3KYXJ,24.0,0.0441
14510471471093899086,716741,2020-02-07 08:12:59,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-ULQA-T54M-4ALM-DRV3D,13.0,0.0441
13850275636710889485,714834,2020-02-02 00:27:25,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-ULQA-T54M-4ALM-DRV3D,7.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ULQA-T54M-4ALM-DRV3D,10.0,0.08085
