ID,Height,timestamp,Type,From,To,Amount,Fee
14384407701563165709,987593,2022-03-02 03:25:32,Ordinary Payment,S-WZLY-6QKW-3N22-AMTUB,S-PWCS-MJ7R-2SUZ-6NSQH,3782.23503921,0.00735
18204775816978507300,987427,2022-03-01 16:35:04,Remove Commitment,S-WZLY-6QKW-3N22-AMTUB,,0.0,0.00735
14719837601788088673,986958,2022-02-28 09:22:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.36640919,0.0147
7149944348170694866,984961,2022-02-22 20:08:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.19357582,0.0147
14395270382454077325,982731,2022-02-16 15:26:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.32765419,0.0147
15022872210551746000,980461,2022-02-10 07:53:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.35222788,0.0147
2971978082450204151,978043,2022-02-03 14:35:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.25106759,0.0147
5032844545897768535,975365,2022-01-27 03:52:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.13459356,0.0147
8505170760928641899,973468,2022-01-21 21:22:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.29337961,0.0147
16701658720124115617,971213,2022-01-15 15:05:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.4871322,0.0147
10402451625536246480,968908,2022-01-09 05:23:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.38688191,0.0147
12999785815969754761,966521,2022-01-02 13:59:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.0278753,0.0147
163637021857334957,964869,2021-12-28 23:44:54,Reward Recipient Assignment,S-WZLY-6QKW-3N22-AMTUB,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
18069179377268185195,964861,2021-12-28 23:11:51,Reward Recipient Assignment,S-WZLY-6QKW-3N22-AMTUB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
17786837832360008885,964651,2021-12-28 09:16:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.09062173,0.0147
15556206297470302517,961611,2021-12-19 22:18:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.03329398,0.0147
16462893828074820340,958926,2021-12-12 11:40:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.2270975,0.0147
1580720325526350449,955929,2021-12-04 03:36:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.0105357,0.0147
3811804386727903541,954083,2021-11-29 00:22:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.21126696,0.0147
10165783130998686584,952290,2021-11-24 00:41:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.00976567,0.0147
10723746649460420822,950438,2021-11-18 21:17:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.18873165,0.0147
12581320737636345167,948825,2021-11-14 09:44:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.07636196,0.0147
167354219725565694,947195,2021-11-09 20:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.16107668,0.02205
10352382624139392759,945364,2021-11-04 18:49:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.23619141,0.0147
16813009889219058018,943243,2021-10-29 21:23:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.16814879,0.0588
8208097603435575329,941391,2021-10-24 17:47:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.11772283,0.0147
5951873441281027555,939463,2021-10-19 09:05:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.01222446,0.0147
4986782128189067070,937906,2021-10-15 01:07:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.00390177,0.0147
883400104243493181,935771,2021-10-09 02:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.01775989,0.0147
11164274058240538958,934365,2021-10-05 04:47:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.17215476,0.0147
3891230076395383049,932727,2021-09-30 15:50:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.04644626,0.0147
3999179713008711892,931533,2021-09-27 08:03:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.12529196,0.0147
5501495140123597026,929721,2021-09-22 07:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.09031978,0.0147
17170318261740072821,927945,2021-09-17 08:45:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.16877476,0.0147
1707737901671101318,926356,2021-09-12 22:49:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.28195865,0.0147
15767845674396010172,924686,2021-09-08 07:17:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.00375933,0.0147
2665489162857103105,922978,2021-09-03 13:25:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.15462027,0.0147
1324378151385520394,921788,2021-08-31 06:05:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.19218844,0.02205
5760220872633967617,919907,2021-08-26 00:34:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WZLY-6QKW-3N22-AMTUB,10.22443277,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-WZLY-6QKW-3N22-AMTUB,22.06,0.00735
15851094520005453983,917364,2021-08-18 22:59:01,Reward Recipient Assignment,S-WZLY-6QKW-3N22-AMTUB,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
6306523342465885983,916960,2021-08-17 19:54:24,Arbitrary Message,S-WZLY-6QKW-3N22-AMTUB,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
12237901624912152340,916959,2021-08-17 19:50:02,Add Commitment,S-WZLY-6QKW-3N22-AMTUB,,0.0,0.02205
1619943133833715138,916954,2021-08-17 19:33:28,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-WZLY-6QKW-3N22-AMTUB,1600.388,0.02205
4502987336053210532,916712,2021-08-17 03:25:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WZLY-6QKW-3N22-AMTUB,0.02205,0.00735
11171188057434327524,916709,2021-08-17 03:15:18,Arbitrary Message,S-WZLY-6QKW-3N22-AMTUB,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
11493373081041094706,916684,2021-08-17 01:35:14,Arbitrary Message,S-WZLY-6QKW-3N22-AMTUB,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
13141841229188156891,916186,2021-08-15 16:26:01,Add Commitment,S-WZLY-6QKW-3N22-AMTUB,,0.0,0.0294
8979652937659798888,916185,2021-08-15 16:22:27,Reward Recipient Assignment,S-WZLY-6QKW-3N22-AMTUB,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0294
3464251609657621570,916184,2021-08-15 16:19:08,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-WZLY-6QKW-3N22-AMTUB,1804.140044,0.0294
