ID,Height,timestamp,Type,From,To,Amount,Fee
9284644223767884033,748608,2020-05-06 12:07:21,Ordinary Payment,S-EGH9-DJ92-ZMNC-9HEY6,S-N7YQ-5MW5-NCHD-DXKUA,2.0,0.1
16284048458675943138,748604,2020-05-06 11:51:22,Ordinary Payment,S-EGH9-DJ92-ZMNC-9HEY6,S-N7YQ-5MW5-NCHD-DXKUA,3.0,0.1
4767542655043593970,748604,2020-05-06 11:51:22,Reward Recipient Assignment,S-EGH9-DJ92-ZMNC-9HEY6,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
2588826111188659930,710819,2020-01-21 18:24:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EGH9-DJ92-ZMNC-9HEY6,0.0,0.03675
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGH9-DJ92-ZMNC-9HEY6,1e-08,1.0731
4727658045169315668,642810,2019-07-15 12:08:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-EGH9-DJ92-ZMNC-9HEY6,38.0,0.05145
7003889647589820423,638013,2019-07-02 02:12:47,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-EGH9-DJ92-ZMNC-9HEY6,0.0,0.1
2688216360928760576,638006,2019-07-02 01:59:01,Marketplace Purchase,S-EGH9-DJ92-ZMNC-9HEY6,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12033716535677143751,638005,2019-07-02 01:42:27,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-EGH9-DJ92-ZMNC-9HEY6,500.0,0.1
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.33166289,1.5
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.47900238,1.5
5737143836705099974,636642,2019-06-28 06:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.82317694,1.5
1068748623395231759,636519,2019-06-27 21:39:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,107.06669644,1.5
8973772543011325493,636440,2019-06-27 16:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.95508652,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.70261886,1.5
15768802507124176747,636265,2019-06-27 04:32:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.93542576,1.5
6030558904847444501,636184,2019-06-26 23:19:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,104.57196294,1.5
11901056173412794193,636123,2019-06-26 19:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,103.02605821,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.6666174,1.5
2605705843786714743,634284,2019-06-21 15:21:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.20013905,1.5
9618499799665572122,633654,2019-06-19 21:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.7269229,1.5
12115240160385758922,633178,2019-06-18 13:01:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.64034035,1.5
4752815510702644997,633009,2019-06-18 01:52:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,107.65914118,1.5
11854172558281501779,632875,2019-06-17 17:21:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.80744174,1.5
13670220281172798824,632766,2019-06-17 09:43:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.2428601,1.5
5622381940827492876,632640,2019-06-17 01:25:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.85122234,1.5
7230123634790957160,632505,2019-06-16 16:11:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,102.56128497,1.5
5044113189450770683,632381,2019-06-16 07:43:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.71992306,1.5
10462193241439706683,632261,2019-06-15 23:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,102.43791759,1.5
5756868972680297918,632156,2019-06-15 16:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,107.25171243,1.5
3008437248425694516,632057,2019-06-15 10:25:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,105.84212716,1.5
2006801888331688075,631949,2019-06-15 03:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,104.9733052,1.5
11296068197325413164,631830,2019-06-14 18:53:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.25490458,1.5
14011192349179612435,631722,2019-06-14 11:39:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.62631136,1.5
12749852927842275593,631608,2019-06-14 03:42:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.97826132,1.5
18284440016289472255,631474,2019-06-13 19:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.55383745,1.5
1694263561339954820,631371,2019-06-13 12:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.39197308,1.5
1425270986629630018,631243,2019-06-13 03:48:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.66128779,1.5
12489071508517086181,631143,2019-06-12 20:53:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.14015493,1.5
12936686116219120119,631010,2019-06-12 11:55:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,102.38677742,1.5
5682857456705829134,630878,2019-06-12 03:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.03340384,1.5
17141439378727409719,630804,2019-06-11 22:10:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,103.16479527,1.5
13930755158194033896,630688,2019-06-11 14:36:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,100.95135536,1.5
1113516843724068419,630539,2019-06-11 04:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.28304185,1.5
10966251823715761693,630389,2019-06-10 18:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.35250291,1.5
7800765287004904335,630290,2019-06-10 11:46:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EGH9-DJ92-ZMNC-9HEY6,101.81048783,1.5
6695716470273635240,629824,2019-06-09 04:15:52,Reward Recipient Assignment,S-EGH9-DJ92-ZMNC-9HEY6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6623844860326803982,537074,2018-09-22 14:57:49,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-EGH9-DJ92-ZMNC-9HEY6,0.0,0.1
6818646681278721554,536827,2018-09-21 22:09:57,Arbitrary Message,S-EGH9-DJ92-ZMNC-9HEY6,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14577993242417487251,536350,2018-09-20 14:08:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-EGH9-DJ92-ZMNC-9HEY6,0.0,0.1
5180990895379357021,536225,2018-09-20 05:45:36,Marketplace Purchase,S-EGH9-DJ92-ZMNC-9HEY6,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9795668998270371000,536220,2018-09-20 05:28:54,Ordinary Payment,S-N4XK-D8WV-NZ7X-9PKRT,S-EGH9-DJ92-ZMNC-9HEY6,2000.0,1.0
14677417747829981124,536218,2018-09-20 05:18:09,Account Update,S-EGH9-DJ92-ZMNC-9HEY6,,0.0,0.1
18253916868036248057,532471,2018-09-09 17:48:34,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-EGH9-DJ92-ZMNC-9HEY6,1.0,1.0
