ID,Height,timestamp,Type,From,To,Amount,Fee
10292661696996499760,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WUQ-5UM7-WUF2-EFLFU,1e-07,1.0
11219951923766505422,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4WUQ-5UM7-WUF2-EFLFU,1e-07,1.0
2382122667605715364,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WUQ-5UM7-WUF2-EFLFU,0.0,1.0
983660258523246100,359536,2017-05-13 13:48:52,Ordinary Payment,S-4WUQ-5UM7-WUF2-EFLFU,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
12105986167088229758,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4WUQ-5UM7-WUF2-EFLFU,3.0,1.0
13867301076398613702,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WUQ-5UM7-WUF2-EFLFU,3.0,1.0
1432952177200039105,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WUQ-5UM7-WUF2-EFLFU,2.0,1.0001
11237299402130224359,335258,2017-03-06 16:33:57,Ordinary Payment,S-4WUQ-5UM7-WUF2-EFLFU,S-9AS9-H7SE-8AMA-HS76X,84.0,1.0
10905697746108203757,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,1.0,1.0
18186089342855022550,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,1.0,2.0
12552526101969490517,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,1.0,3.0
12842232805935139013,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,2.0,2.0
7520257724151564881,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,3.0,3.0
4425398536565461208,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,2.0,2.0
13507526739011857343,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,2.0,2.0
9901431962767688355,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,3.0,1.0
14117930945717931776,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,3.0,3.0
14652588045999234848,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,20.0,1.0
14543807385284234231,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,2.0,1.0
10513849692089414636,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,5.0,2.0
3932145424245213239,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,6.0,5.0
17505505424297218860,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,5.0,5.0
6569128367809192287,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,2.0,2.0
12864569389558879951,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,4.0,4.0
12662241687648145161,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4WUQ-5UM7-WUF2-EFLFU,2.0,1.0
10820153312392511432,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WUQ-5UM7-WUF2-EFLFU,10.0,2.0
13350396232281277242,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WUQ-5UM7-WUF2-EFLFU,3.0,1.0
4017296802016362229,329281,2017-02-17 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WUQ-5UM7-WUF2-EFLFU,3.0,1.0
4430514874270304672,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WUQ-5UM7-WUF2-EFLFU,5.0,1.0
17061087860275402334,321035,2017-01-25 21:36:18,Ordinary Payment,S-4WUQ-5UM7-WUF2-EFLFU,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
16124431434618010637,315920,2017-01-11 14:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WUQ-5UM7-WUF2-EFLFU,5.0,1.0
