ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CV4-X95F-LVED-9YREW,1e-08,0.7791
12391581802012237416,502786,2018-06-18 16:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,2.46902442,1.0
2685167425754759125,496348,2018-05-31 15:36:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,0.31526961,1.0
16317361017605245335,493829,2018-05-24 14:49:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,0.01175724,1.0
11931812770366050551,488468,2018-05-09 14:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,6.245202,1.0
11072640303372711578,485942,2018-05-02 12:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,4.21836692,1.0
16894255607565470286,483428,2018-04-25 11:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,7.10857479,1.0
3525529907305689683,480901,2018-04-18 09:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,8.44272059,1.0
17392056592670013979,478385,2018-04-11 09:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,7.11854682,1.0
8874344963984038374,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,29.24479947,1.0
3740446436951717356,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,2.12634484,1.0
5303028511094989108,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,5.21114185,1.0
17702928252460326332,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,1.59856278,1.0
11417214468747721002,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,6.73555283,1.0
10487142152441418922,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,7.36821472,1.0
16845762950981286257,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,14.43880286,1.0
2309921611025037159,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,5.06503513,1.0
1241089632836476928,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,10.99541427,1.0
16183458796670387635,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,10.20063444,1.0
15019648424292694394,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,4.89693035,1.0
4666976121915724149,447368,2018-01-14 15:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5CV4-X95F-LVED-9YREW,11.33624565,1.0
11897852905647900712,443071,2018-01-02 14:17:58,Reward Recipient Assignment,S-5CV4-X95F-LVED-9YREW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15209379669040190962,443069,2018-01-02 13:55:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5CV4-X95F-LVED-9YREW,1.0,1.0
5459952036871668289,441579,2017-12-29 10:07:06,Account Update,S-5CV4-X95F-LVED-9YREW,,0.0,1.0
13953823424983015486,441577,2017-12-29 10:03:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5CV4-X95F-LVED-9YREW,1.0,1.0
