ID,Height,timestamp,Type,From,To,Amount,Fee
7971701663612299267,779846,2020-08-01 14:17:54,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0441
14833135841182748350,739893,2020-04-12 02:44:51,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-JRT4-KPDB-WM8Y-FF845,2.0,0.02205
16790657867157824556,738171,2020-04-07 06:56:29,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-FMXR-847N-WL8H-G7SSB,2.0,0.0147
1891832992299983222,733964,2020-03-26 12:32:48,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-HMUX-LLH7-H236-HQ8V3,1.0,0.00735
4631897007218462295,733674,2020-03-25 17:21:00,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-474Q-YLYB-7RW8-B6YHM,2.0,0.0441
17258624932601918665,733215,2020-03-24 10:28:53,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-FKLT-SMZ3-SP9A-5EGMH,7.0,0.03675
18396903394552946792,732812,2020-03-23 07:19:31,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-FMXR-847N-WL8H-G7SSB,3.0,0.0294
10456220473033687702,731310,2020-03-19 02:41:25,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-FMXR-847N-WL8H-G7SSB,4.0,0.0441
11722139191678451511,730748,2020-03-17 13:00:33,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-FMXR-847N-WL8H-G7SSB,3.0,0.0588
16175064372755466983,728720,2020-03-11 20:54:18,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-79GF-D77J-VUYG-CEEBD,3.0,0.03675
17836099433389545034,728100,2020-03-10 03:03:37,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-Q34Q-YCST-S42U-HCRX8,1.0,0.0294
14062996323188962424,727401,2020-03-08 04:14:17,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-FMXR-847N-WL8H-G7SSB,4.0,0.0441
8439317909048236510,726890,2020-03-06 18:10:40,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-2SLN-ALHY-83GR-9DN9C,1.0,0.0294
16587115882901603732,726529,2020-03-05 17:44:54,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.0147
388826954879787746,726437,2020-03-05 11:40:32,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-NH2U-6SUV-EMST-HKYFK,3.0,0.00735
5758454442511945649,725825,2020-03-03 18:23:57,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-QDFZ-SBXK-BFHG-56J2U,3.0,0.00735
16219537898477011738,725167,2020-03-01 22:08:54,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-FMXR-847N-WL8H-G7SSB,10.0,0.0294
17257264412097470971,724361,2020-02-28 15:57:20,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0294
1836264727507115107,723615,2020-02-26 13:48:26,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-XER8-AV2J-D5UC-8BHB3,7.0,0.0588
2830291694030604758,721436,2020-02-20 11:16:28,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-3PJF-UH6J-NNNB-F9GWN,5.0,0.0588
9002954611127103025,718632,2020-02-12 15:25:53,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-B2VL-BAQR-Z28P-CKCZ2,12.0,0.00735
2180155919927331456,717527,2020-02-09 12:43:01,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-FMXR-847N-WL8H-G7SSB,1.0,0.0294
13688632265427141670,717319,2020-02-08 22:57:23,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-FMXR-847N-WL8H-G7SSB,6.0,0.0441
17409893030723075293,717251,2020-02-08 18:10:05,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-FMXR-847N-WL8H-G7SSB,9.0,0.0441
835203049108539889,716247,2020-02-05 22:49:59,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-FMXR-847N-WL8H-G7SSB,8.0,0.05145
17224548084545859274,714822,2020-02-01 23:06:12,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-KKS3-5RK9-PJ3G-2MSSK,3.0,0.0588
13976141526343350259,714785,2020-02-01 20:51:00,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-FGP9-NMZL-Y2V9-ELC8P,19.0,0.02205
17427305477657949942,714632,2020-02-01 10:16:52,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-FMXR-847N-WL8H-G7SSB,22.0,0.02205
1701863240193714212,713928,2020-01-30 11:16:19,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-JL9H-28QB-M5ZY-47U2A,2.0,0.0294
1503982215408660251,712835,2020-01-27 10:07:41,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.02205
13796101847260014413,712693,2020-01-27 00:43:46,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-7DZG-PFLH-3DB9-AYQY4,6.0,0.03675
389080381549132122,711424,2020-01-23 10:57:29,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-NNMF-GD6M-KD2G-B82UP,6.0,0.0441
16674702638067758082,711118,2020-01-22 14:41:10,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-FMXR-847N-WL8H-G7SSB,8.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMXR-847N-WL8H-G7SSB,10.0,0.0588
