ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RPFZ-88PF-2X33-2JAJK,2.19e-06,0.0735
10616786332298036352,366832,2017-06-02 23:23:35,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,298.0,1.0
10633140636506253854,366815,2017-06-02 22:24:19,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,299.0,1.0
5071999566128566468,366809,2017-06-02 22:14:10,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,187.0,1.0
5287108922575594777,366784,2017-06-02 20:28:56,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,188.0,1.0
17227926081296432061,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RPFZ-88PF-2X33-2JAJK,0.0,1.0
7585718960390154964,359597,2017-05-13 17:43:20,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,5037.0,1.0
6548999024396621164,359585,2017-05-13 17:04:51,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,5038.0,1.0
16522935065113394107,357861,2017-05-08 21:10:26,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18179576355387209441,357850,2017-05-08 20:14:46,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,10000.0,1.0
4229459248974375693,357449,2017-05-07 17:44:54,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,2036.0,1.0
8796349355752871637,357437,2017-05-07 16:42:19,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,2037.0,1.0
8597518690127898941,357093,2017-05-06 17:32:46,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,1453.0,1.0
10470435722722995662,357081,2017-05-06 16:50:51,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,1454.0,1.0
7309850655379961733,356082,2017-05-03 21:39:30,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5766186323953438918,356071,2017-05-03 21:06:20,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,15000.0,2.0
18406439281465637486,349651,2017-04-15 21:41:35,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
2356260463778519612,349649,2017-04-15 21:35:06,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,14000.0,1.0
10189426806466196046,349558,2017-04-15 15:46:50,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9777314094032419224,349551,2017-04-15 15:21:18,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,5000.0,1.0
18352962262756679529,349324,2017-04-14 23:50:06,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
15435705890226202099,349321,2017-04-14 23:38:48,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,50000.0,5.0
7811791843999296860,349166,2017-04-14 13:42:14,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
12493852832857486860,349164,2017-04-14 13:29:58,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,40000.0,4.0
14104041809501614932,349158,2017-04-14 13:05:18,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3795472250688423861,349156,2017-04-14 12:59:18,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,10000.0,1.0
2423160170856521668,348236,2017-04-11 23:12:01,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
6736955138136374732,348234,2017-04-11 22:58:28,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,20000.0,2.0
8872105805454030310,348229,2017-04-11 22:33:42,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13134045284595156757,348226,2017-04-11 22:24:16,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,50000.0,5.0
2145504291795663859,346122,2017-04-06 01:08:43,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,14886.0,1.0
16001860994107714671,346120,2017-04-06 00:57:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPFZ-88PF-2X33-2JAJK,14887.0,1.0
4311516671906557482,346103,2017-04-05 23:43:23,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1845298538737344242,346101,2017-04-05 23:38:54,Ordinary Payment,S-EZ6G-CXAE-X6U9-E7NAF,S-RPFZ-88PF-2X33-2JAJK,15000.0,2.0
7443707664008517953,345696,2017-04-04 20:19:35,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,16623.0,1.0
9831691262133402136,345694,2017-04-04 20:17:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPFZ-88PF-2X33-2JAJK,16624.0,1.0
4141356997640256936,345450,2017-04-04 04:04:24,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13612985854540704456,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPFZ-88PF-2X33-2JAJK,2.0,1.0001
521131253820940377,334142,2017-03-03 13:08:13,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,2380.06022728,1.0
2937286820847759954,334040,2017-03-03 06:25:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPFZ-88PF-2X33-2JAJK,2381.06022728,1.0
13049255822199882507,333936,2017-03-02 23:34:50,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,21865.89022727,1.0
6009851418017980379,333933,2017-03-02 23:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPFZ-88PF-2X33-2JAJK,21866.89022727,1.0
17974752099765300311,333861,2017-03-02 18:06:10,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,14886.05970149,1.0
4437818079492422570,333858,2017-03-02 17:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPFZ-88PF-2X33-2JAJK,14887.05970149,1.0
3570852294138531330,333845,2017-03-02 17:07:16,Ordinary Payment,S-RPFZ-88PF-2X33-2JAJK,S-RRP8-XJGE-3S35-2UP3N,15111.63636364,1.0
14970874254686395711,333843,2017-03-02 17:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPFZ-88PF-2X33-2JAJK,15112.63636364,1.0
