ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W92K-MHLR-KUYW-8MAA8,2.19e-06,0.0735
4545553179309286727,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,5.97,1.0
15870731419759821499,436350,2017-12-14 18:54:51,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,2269.0,1.0
7598142833906510772,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,52.56,1.0
18410798333786549532,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,50.72,1.0
7746367509476457785,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,52.26,1.0
10155543660953400850,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,62.88,1.0
12542522725915978678,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W92K-MHLR-KUYW-8MAA8,24.09265,1.0
16070361199447281714,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,59.06,1.0
14298271919248747674,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,59.88999999,1.0
4565610544216312234,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,55.31999999,1.0
9961821509742508687,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,50.2,1.0
14630666876701211574,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,171.47,1.0
1157353275103702925,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,50.16,1.0
4345728402185472114,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,50.62999999,1.0
8182046716272107243,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,57.39,1.0
9650334623048825731,419594,2017-10-28 22:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W92K-MHLR-KUYW-8MAA8,222.0,1.0
7688314974755572992,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,108.36999999,1.0
12320809413069932074,419020,2017-10-27 08:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,452.22999999,1.0
5462729610849010012,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,62.52,1.0
16983853000885566527,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,74.77999999,1.0
7056294637152014308,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,83.27999999,1.0
4698253688604066598,417707,2017-10-23 16:30:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,353.37999999,1.0
789525593195556975,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,63.03999999,1.0
12998959124417848997,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,54.30999999,1.0
15839569669875006497,416987,2017-10-21 16:02:08,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,524.0,1.0
16608810113952923006,416987,2017-10-21 16:02:08,Arbitrary Message,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,0.0,1.0
3061335965339908277,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,55.05,1.0
8158661808403217035,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,208.41,1.0
16182902174674629659,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,52.85,1.0
1341438571376072290,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,59.33,1.0
9098028646589624927,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,87.49,1.0
5153252167086048000,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,61.31,1.0
9447983852284727237,415300,2017-10-16 22:43:35,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,51.0,1.0
17626023182486265264,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,52.98999999,1.0
16489013522902429097,415181,2017-10-16 14:34:50,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,887.0,1.0
6974089708340858445,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,53.66,1.0
4465819411657462409,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,57.81,1.0
4403249325140114350,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,75.53999999,1.0
9237920388389472643,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,63.95,1.0
12101010769346713346,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,53.13999999,1.0
4458450514926431506,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,52.23999999,1.0
5102550353136564490,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,69.81,1.0
17260162743608400897,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,55.86999999,1.0
15418790106290375099,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,80.82999999,1.0
11336368448811895511,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,96.71,1.0
11504389071222769170,411766,2017-10-07 01:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,228.36,1.0
599139554114541085,411663,2017-10-06 18:51:28,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,42882.0,4.0
9279470513563840737,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,53.05,1.0
12231447716144761691,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,86.57,1.0
15721427753281106571,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,76.19,1.0
4465042359163142306,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,69.69,1.0
8283146327873585900,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,54.72,1.0
16145640214570727697,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,98.13,1.0
9668679677656743844,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,104.41999999,1.0
2382502976177823734,409374,2017-09-30 08:01:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,429.28,1.0
12679759808348809669,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,64.88999999,1.0
16926591598214362031,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,103.16,1.0
11546114531097508442,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,76.86,1.0
9154077264292889733,408500,2017-09-27 21:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,173.98,1.0
1930212797910706320,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,72.28,1.0
17908218957937214294,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,61.46,1.0
8425136126992925305,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,54.36,1.0
10431743891276940996,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,76.14999999,1.0
8344348924353342266,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,64.26,1.0
14587870814744895597,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,71.14999999,1.0
15743921869646381664,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,110.58,1.0
14213627174946101382,405831,2017-09-20 10:23:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,657.54,1.0
5303197821811293852,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W92K-MHLR-KUYW-8MAA8,22.5,1.0
14674813181571418622,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,67.3,1.0
7161827138222245757,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,60.03999999,1.0
5217983371419613600,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,80.36999999,1.0
7625130842569351816,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,63.34,1.0
13047503978156583019,404854,2017-09-17 16:50:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,454.07,1.0
17521728623738207631,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,59.24,1.0
12932848468906056423,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W92K-MHLR-KUYW-8MAA8,70.31999999,1.0
17216730203532259103,404375,2017-09-16 08:46:04,Reward Recipient Assignment,S-W92K-MHLR-KUYW-8MAA8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9879500593400665193,404321,2017-09-16 05:01:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,100.92,1.0
885162842274422573,404003,2017-09-15 07:44:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,102.83,1.0
8254748083166155990,403644,2017-09-14 07:46:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,103.49,1.0
11092842681668821764,403222,2017-09-13 03:33:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,105.14,1.0
12062738786016641184,403092,2017-09-12 18:52:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,108.33,1.0
2654099729037582644,402787,2017-09-11 21:48:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,103.44,1.0
16339882004842143758,402589,2017-09-11 09:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,105.61,1.0
6433015195244310579,402341,2017-09-10 16:15:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,120.4,1.0
14701469557728551373,402073,2017-09-09 22:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,134.99,1.0
5734908911144589418,402007,2017-09-09 17:58:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,115.12,1.0
8980762724794087363,401824,2017-09-09 05:29:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,113.98,1.0
17844083197669174923,401660,2017-09-08 18:35:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,1177.89999999,1.0
2601846803645305830,401600,2017-09-08 14:24:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,863.73999999,1.0
5830183841843209470,401439,2017-09-08 03:40:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,112.7,1.0
5421162076245647566,401245,2017-09-07 14:42:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,100.75,1.0
4876375432629393656,401024,2017-09-06 23:48:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,100.81,1.0
15045191017708757325,400784,2017-09-06 07:44:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,582.55,1.0
11546379298317089308,400660,2017-09-05 23:27:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,105.23999999,1.0
2537958747283862132,400448,2017-09-05 09:15:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,105.91,1.0
2313339142241726950,400358,2017-09-05 03:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,104.06,1.0
11456380941721589731,400098,2017-09-04 10:03:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,107.81,1.0
240003665532241650,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,47.72,1.0
3841475944496522170,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,77.06,1.0
5734439928747608115,399320,2017-09-02 05:47:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,47.59,1.0
9381185243051052383,399053,2017-09-01 11:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,49.18,1.0
14562133314103488662,399016,2017-09-01 09:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,43.37,1.0
2889622412408823610,398746,2017-08-31 15:11:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,67.89999999,1.0
3740200725638681418,398335,2017-08-30 11:15:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,41.58,1.0
9388486090317476140,398053,2017-08-29 16:12:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,110.79,1.0
8047877476647207883,397893,2017-08-29 05:57:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,42.50999999,1.0
13115303799605362571,397788,2017-08-28 22:45:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,40.27,1.0
766131033072090868,397631,2017-08-28 11:55:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,40.32,1.0
12401231476902481901,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,40.56,1.0
16618792264856369622,397301,2017-08-27 14:15:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,43.14,1.0
12658921819823456310,397107,2017-08-27 01:06:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,47.80999999,1.0
10050171017298077545,396881,2017-08-26 09:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,52.09,1.0
12642645133284452210,396627,2017-08-25 16:51:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,51.99999999,1.0
6959926673746126257,396446,2017-08-25 04:38:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,845.62,1.0
17204727159314165972,396380,2017-08-24 23:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,46.11,1.0
14314025076549187682,396267,2017-08-24 16:37:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,48.38999999,1.0
9529053319587367469,396158,2017-08-24 09:11:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,40.7,1.0
12537581365033463073,395968,2017-08-23 20:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,46.71,1.0
18233534509791195784,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,44.19,1.0
9192989911659133953,395666,2017-08-23 00:14:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,43.15,1.0
3713753620430452532,395601,2017-08-22 20:02:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,41.34,1.0
3155656049261598814,395597,2017-08-22 19:34:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,197.07,1.0
12385214002513598322,395502,2017-08-22 13:08:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,49.14,1.0
14977730104483557175,395335,2017-08-22 01:58:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,634.75,1.0
15303170093012179386,395199,2017-08-21 17:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,139.25,1.0
10632145090146786121,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,46.83,1.0
15112743644680190576,394958,2017-08-21 00:52:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,44.49999999,1.0
13721341014219251555,394738,2017-08-20 10:21:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,40.85,1.0
16479900879622342036,394569,2017-08-19 22:58:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,46.9,1.0
13378918503758820481,394337,2017-08-19 06:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,629.32,1.0
10010700206433389368,394292,2017-08-19 04:02:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,48.74,1.0
16907161666104053856,394014,2017-08-18 09:18:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,40.53,1.0
10762020843490551759,393755,2017-08-17 16:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,746.67,1.0
15154524250545840760,393728,2017-08-17 14:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,88.44,1.0
461379897921154517,393591,2017-08-17 04:53:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,45.99,1.0
6927246378151326955,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,109.66,1.0
13521779514509428429,393421,2017-08-16 17:43:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,42.62,1.0
12909222150192875649,393304,2017-08-16 09:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,40.98,1.0
15185555681685618373,393246,2017-08-16 05:53:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,60.91999999,1.0
11994839254655822357,393231,2017-08-16 04:50:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,54.58,1.0
18386558504345895591,393184,2017-08-16 01:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,42.36999999,1.0
13860154263090457354,392979,2017-08-15 12:11:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,45.91999999,1.0
3103400553881554305,392744,2017-08-14 20:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,44.34,1.0
2908967257605902353,392620,2017-08-14 12:05:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,42.5,1.0
16752038548979050086,392568,2017-08-14 08:26:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,41.46,1.0
10750056227833703728,392534,2017-08-14 06:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,43.38,1.0
1066066072357981648,392461,2017-08-14 01:10:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,45.59999999,1.0
12359646635156281663,392325,2017-08-13 16:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,89.79,1.0
13748313588765883460,392263,2017-08-13 11:21:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,41.83999999,1.0
12937214803565108600,392071,2017-08-12 23:09:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,51.1,1.0
5211451989229280040,392011,2017-08-12 18:37:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,802.52999999,1.0
5280765006984703796,391903,2017-08-12 11:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,43.88,1.0
10952331162542298781,391867,2017-08-12 09:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,46.05,1.0
5697566197159657279,391557,2017-08-11 12:22:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,132.49,1.0
3556526646234691478,391397,2017-08-11 02:10:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,50.98999999,1.0
17786188518317943548,391202,2017-08-10 12:37:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,135.9,1.0
15094709198270649467,391069,2017-08-10 03:42:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,40.68999999,1.0
13601408560489318211,391019,2017-08-10 00:02:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,41.89,1.0
4170373428158222997,390873,2017-08-09 14:36:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,81.33,1.0
18262219788019167619,390847,2017-08-09 12:50:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-W92K-MHLR-KUYW-8MAA8,44.54,1.0
