ID,Height,timestamp,Type,From,To,Amount,Fee
12401630178111791081,780312,2020-08-02 21:31:59,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-4Y3L-HTP3-9HX5-2QU9P,12.5443,0.0294
14914233656691496048,742414,2020-04-19 03:59:33,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-TQFR-JV2F-FLPL-7TG8Q,11.0,0.0147
5709296423470345180,734719,2020-03-28 15:27:00,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-PMVX-9242-GP5H-ECSUM,1.0,0.0441
16431589808866305116,734580,2020-03-28 06:29:32,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-Y93A-YJAD-35P7-6K8BU,3.0,0.03675
2884347873408099607,734351,2020-03-27 14:38:07,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-ABZR-5VT6-7LTE-89UX5,2.0,0.0147
18014235414253505586,733132,2020-03-24 04:36:00,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-35KK-6KPM-BMA8-GQRYF,2.0,0.03675
5135630411058833518,732562,2020-03-22 14:50:21,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-TQFR-JV2F-FLPL-7TG8Q,1.0,0.0147
5828394686537342034,731000,2020-03-18 05:33:20,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-TQFR-JV2F-FLPL-7TG8Q,7.0,0.05145
14797535778677092605,730138,2020-03-15 20:01:15,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-49GH-QR6W-7544-545RS,14.0,0.0588
333420869170822322,729869,2020-03-15 02:10:05,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-TQFR-JV2F-FLPL-7TG8Q,7.0,0.0441
10920596344802492834,729866,2020-03-15 02:02:02,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-TQFR-JV2F-FLPL-7TG8Q,7.0,0.03675
11197394269689927818,727708,2020-03-09 00:29:35,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-AX8V-JWSG-Y4YH-5LSW9,1.0,0.0147
4243315891990212611,727671,2020-03-08 22:24:30,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-X4RZ-R75D-BBRD-6X28P,1.0,0.0441
1196276620918069912,726851,2020-03-06 15:15:07,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-BWJC-6NJT-TLA6-5VAPD,5.0,0.05145
14475277563912078509,726072,2020-03-04 11:15:55,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-TQFR-JV2F-FLPL-7TG8Q,4.0,0.0147
4419182109021358447,725287,2020-03-02 06:12:51,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-E5GW-LHNX-CFJC-CRS7V,22.0,0.00735
10495398093521230141,723906,2020-02-27 09:21:12,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-VUBH-KEUG-9GJM-AJ7WU,21.0,0.0441
4928940191711973392,723276,2020-02-25 15:09:32,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-ZGG4-4BCD-76BR-A5VZL,9.0,0.00735
9835525664671098414,722891,2020-02-24 12:52:52,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-TQFR-JV2F-FLPL-7TG8Q,3.0,0.0294
16166810321570562540,722361,2020-02-23 01:57:15,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-TQFR-JV2F-FLPL-7TG8Q,2.0,0.02205
10994314105383950263,721492,2020-02-20 15:28:17,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-TQFR-JV2F-FLPL-7TG8Q,12.0,0.05145
7305202329231211834,720581,2020-02-18 02:13:39,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-TQFR-JV2F-FLPL-7TG8Q,20.0,0.0441
918841614358193768,719500,2020-02-15 01:50:50,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-TQFR-JV2F-FLPL-7TG8Q,4.0,0.0294
7360368933467831482,719137,2020-02-14 01:27:06,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-TQFR-JV2F-FLPL-7TG8Q,1.0,0.02205
16509965654106270929,717912,2020-02-10 14:42:22,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-TQFR-JV2F-FLPL-7TG8Q,2.0,0.0147
14263998357558879916,717166,2020-02-08 12:54:15,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-TQFR-JV2F-FLPL-7TG8Q,10.0,0.0588
6894265905872689252,716280,2020-02-06 01:05:25,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-TQFR-JV2F-FLPL-7TG8Q,1.0,0.0147
9811563566548720248,715771,2020-02-04 14:46:09,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-L4BX-8QBL-84BD-AKBCT,2.0,0.0294
16179863447281220680,715756,2020-02-04 14:07:50,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-X8SR-53WN-J5BC-D9M49,7.0,0.03675
16622522622751128364,715208,2020-02-03 01:25:16,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-TQFR-JV2F-FLPL-7TG8Q,1.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQFR-JV2F-FLPL-7TG8Q,10.0,0.06615
