ID,Height,timestamp,Type,From,To,Amount,Fee
7330045435860224932,1184685,2023-09-01 00:12:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.102953,0.02
8608978528260647973,1182957,2023-08-27 05:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.05105554,0.02
14245664078238915884,1182834,2023-08-26 20:33:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.32800794,0.02
9791005541302096490,1182766,2023-08-26 16:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.13231008,0.02
14348050086134894655,1182704,2023-08-26 12:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.76746416,0.02
13480668423239187835,1182642,2023-08-26 07:56:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.06719697,0.02
7318659069991928238,1182573,2023-08-26 03:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.45623502,0.02
15271453945289237688,1182504,2023-08-25 22:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.1680364,0.02
2339002158983822422,1182441,2023-08-25 18:31:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.0743199,0.02
6739025204058756414,1182382,2023-08-25 14:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.17293504,0.02
11896079142459343114,1182326,2023-08-25 10:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.01181251,0.02
15034349729307503433,1182236,2023-08-25 04:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.10628115,0.02
16603551989827966127,1182164,2023-08-24 23:54:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.40533104,0.02
9563648591237164843,1182110,2023-08-24 20:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.24577954,0.02
2623535603521288321,1182034,2023-08-24 15:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.26681917,0.02
6898907200326829018,1181972,2023-08-24 11:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.11105672,0.02
6946754352119409877,1181928,2023-08-24 08:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.25800634,0.02
12029855535021952175,1181875,2023-08-24 04:54:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.32935634,0.02
1503444992382016169,1181821,2023-08-24 01:16:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.30015839,0.02
3037268704423373969,1181752,2023-08-23 20:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.34814083,0.02
6491900916281158005,1181687,2023-08-23 16:19:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.56065756,0.02
205973305804523089,1181601,2023-08-23 10:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.01759932,0.03
6315813796437651142,1181531,2023-08-23 05:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.02645403,0.02
14772517967165026951,1181476,2023-08-23 02:17:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.81827603,0.02
17811896855746825004,1181420,2023-08-22 22:37:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.53715483,0.02
16146906575959578195,1181365,2023-08-22 18:49:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.31395895,0.02
11149794149454859723,1181306,2023-08-22 14:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.16831043,0.02
9148662962412986116,1181259,2023-08-22 11:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.11304435,0.02
10878860390990315289,1181205,2023-08-22 08:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.00886774,0.02
6739238567327229498,1181153,2023-08-22 04:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.06527094,0.02
11787826267757237180,1181084,2023-08-21 23:57:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.46018539,0.02
6790831368313821145,1181026,2023-08-21 20:11:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.48257601,0.02
2833695275369377942,1180981,2023-08-21 17:14:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.30144829,0.02
17665223828126259627,1180927,2023-08-21 13:38:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,11.00842713,0.02
6497846587082259406,1180871,2023-08-21 09:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.19838483,0.02
5864864311617267946,1180812,2023-08-21 05:57:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.27112294,0.02
7836751634500185771,1180742,2023-08-21 01:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.44049923,0.02
16831928952666080052,1180690,2023-08-20 21:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.39380681,0.02
14862258296059052939,1180635,2023-08-20 18:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.22257376,0.03
13219152491125182356,1180569,2023-08-20 13:37:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.13708308,0.03
1256349706492979592,1180494,2023-08-20 08:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.33446705,0.02
17077505213358771455,1180430,2023-08-20 04:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.64286676,0.02
2064834036755761746,1180377,2023-08-20 00:56:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.43571127,0.02
13622741932517941171,1180315,2023-08-19 20:33:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.11834595,0.02
9114641203871941419,1180259,2023-08-19 17:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.0653379,0.02
17216778647277814492,1180202,2023-08-19 13:09:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.45768178,0.02
11493114388421648621,1180153,2023-08-19 09:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.09205014,0.02
4735021716443687336,1180102,2023-08-19 06:28:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.51869628,0.02
7329664593574633111,1180036,2023-08-19 02:05:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.04330798,0.02
10316445648749900140,1179982,2023-08-18 22:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.0015615,0.02
13948145514668956114,1179912,2023-08-18 17:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.19777268,0.02
1955897936441668815,1179862,2023-08-18 14:43:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.27920074,0.02
14700304041812373881,1179802,2023-08-18 10:30:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.07519196,0.02
5553696111806178611,1179733,2023-08-18 05:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.41845734,0.02
12432048775907574793,1179654,2023-08-18 00:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.18985075,0.02
10960273371929563694,1179589,2023-08-17 20:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.200873,0.02
8646137328443251892,1179508,2023-08-17 14:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.6602074,0.02
7307511973798083576,1179435,2023-08-17 10:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.05200212,0.02
10840928044553687574,1179391,2023-08-17 07:09:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.04689865,0.02
17811554042401351844,1179281,2023-08-16 23:51:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K56P-8MBY-MP42-9CGKT,10.12316826,0.02
765785586249303617,1178528,2023-08-14 21:36:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K56P-8MBY-MP42-9CGKT,550.81178229,2.0
3371661097430430209,1178511,2023-08-14 20:24:06,Ordinary Payment,S-K56P-8MBY-MP42-9CGKT,S-HK9D-P74Q-XDEJ-D6PGM,552.81178229,0.01
7161298934780308882,1054126,2022-09-03 02:32:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.48576197,0.02
11483796391869612837,1053983,2022-09-02 16:58:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.96919226,0.02
2563773443070214445,1053850,2022-09-02 08:08:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.54843286,0.02
287838402805726929,1053809,2022-09-02 05:16:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.93176886,0.02
16553922580786494374,1053666,2022-09-01 19:45:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.46490094,0.03
15576288969082956765,1052988,2022-08-30 22:28:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.26420472,0.02
13125267663324787460,1052765,2022-08-30 07:49:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.89132757,0.02
3303187435397034695,1052616,2022-08-29 21:45:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.19258025,0.02
8912500185836615456,1052282,2022-08-28 23:30:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.2829761,0.03
4452691188179851433,1052122,2022-08-28 12:38:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.58985864,0.02
7445686106351771086,1051849,2022-08-27 18:19:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.01615701,0.02
8705058370029141594,1051680,2022-08-27 07:03:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.17744478,0.03
3996694396304453336,1051506,2022-08-26 19:29:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.04179565,0.02
904478882952241302,1051422,2022-08-26 14:01:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.75659535,0.02
2652082252901992832,1051260,2022-08-26 03:12:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.13834077,0.02
7192036370800279433,1051166,2022-08-25 21:04:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.08274968,0.02
12756217218941329843,1051000,2022-08-25 09:53:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.0158065,0.02
14946764683484623926,1050816,2022-08-24 21:40:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.93351128,0.02
7459804571235991253,1050589,2022-08-24 06:19:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.21397637,0.02
14225675005330096177,1050356,2022-08-23 14:57:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.12398754,0.02
17856091531796278851,1049965,2022-08-22 12:43:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.57953389,0.02
1583691679848337580,1049669,2022-08-21 17:11:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.52094692,0.02
17866348086567144257,1049382,2022-08-20 21:56:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.9902494,0.02
9234612365057841631,1049072,2022-08-20 01:21:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.86405044,0.02
9676411405940704221,1048815,2022-08-19 08:03:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.4151515,0.02
12999705078231466089,1048409,2022-08-18 05:04:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.7999617,0.02
913049788835278374,1048175,2022-08-17 13:22:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.66762486,0.03
16484207499075236084,1047772,2022-08-16 10:29:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,12.27326098,0.02
2784179528862172974,1047588,2022-08-15 22:01:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.39917862,0.02
3158402284555207087,1047320,2022-08-15 04:12:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.45950299,0.02
17275025133833953278,1047244,2022-08-14 23:18:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.81310646,0.02
5356799388010224206,1047119,2022-08-14 15:00:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,12.40916631,0.02
8775967250503714446,1046843,2022-08-13 20:34:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.51943415,0.02
3966715739299759028,1046722,2022-08-13 12:19:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.69473949,0.02
14956325778068464051,1046529,2022-08-12 23:36:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.11276758,0.02
4874967423796358870,1046498,2022-08-12 21:32:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.55237243,0.02
18137820048856421459,1046445,2022-08-12 17:58:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.74448957,0.02
2526986284046484139,1046112,2022-08-11 19:42:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,12.62827995,0.02
17097696669156315419,1046063,2022-08-11 16:30:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.38398042,0.02
11701027324756337599,1045949,2022-08-11 08:53:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,12.51362821,0.02
4886255946756621928,1045816,2022-08-11 00:01:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.4130776,0.02
763554238386219078,1045661,2022-08-10 13:42:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.15326192,0.02
2211856589030093827,1045600,2022-08-10 09:42:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.403096,0.02
10408090833658718402,1045479,2022-08-10 01:33:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.69390757,0.02
12655875684307072760,1045337,2022-08-09 15:58:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,13.03795533,0.02
1149643473162211041,1045229,2022-08-09 08:36:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.30085775,0.02
482281899594327245,1045146,2022-08-09 03:20:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,11.69520049,0.02
14806666924282765054,1045057,2022-08-08 21:18:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,12.69130316,0.02
2097120627253691017,1044874,2022-08-08 08:58:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.64153435,0.02
11478388253021117375,1044315,2022-08-06 19:51:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-K56P-8MBY-MP42-9CGKT,10.32879315,0.02
9882459495763681142,1043438,2022-08-04 09:26:55,Add Commitment,S-K56P-8MBY-MP42-9CGKT,,0.0,0.02
12293735257794403846,1043436,2022-08-04 09:16:46,Reward Recipient Assignment,S-K56P-8MBY-MP42-9CGKT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02
6181454745945430903,1043434,2022-08-04 09:07:50,Add Commitment,S-K56P-8MBY-MP42-9CGKT,,0.0,0.03
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K56P-8MBY-MP42-9CGKT,2.19e-06,0.0735
16624917516079973237,977752,2022-02-02 19:11:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.10942371,0.0147
13039882901330973643,971163,2022-01-15 11:47:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.12110397,0.0147
6321920829281310470,962915,2021-12-23 13:23:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.00247779,0.0147
12262156014192208033,958859,2021-12-12 07:01:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.14091719,0.0147
17912607684283959542,954828,2021-12-01 02:02:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,64.48594164,0.0147
4362271576683023595,954495,2021-11-30 03:52:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,9.9935659,0.0147
4103898894439696208,940826,2021-10-23 04:08:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.0000272,0.0147
17106173037165167577,937676,2021-10-14 09:44:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.08399156,0.0147
4248347778707266032,935170,2021-10-07 10:44:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.06752527,0.0147
11232886981408551112,932959,2021-10-01 07:01:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.04001236,0.0147
10438258439135406039,930242,2021-09-23 18:01:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.12600465,0.0147
3422975405198048674,927930,2021-09-17 07:44:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,75.1999269,0.0147
14505660026714363596,927905,2021-09-17 06:03:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.23237622,0.0147
7034090228228028712,925186,2021-09-09 16:45:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.15869841,0.0147
954135428673130212,922623,2021-09-02 13:44:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.09835008,0.0147
7737664765270384357,920549,2021-08-27 19:20:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.01952389,0.0147
13697951262318359117,917756,2021-08-20 01:04:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,83.1865108,0.02205
12128265739850347400,916659,2021-08-16 23:54:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,88.87417725,0.02205
6803304013641498954,913490,2021-08-08 04:36:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.10006261,0.02205
311588592082090909,910235,2021-07-30 03:18:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.20957077,0.0147
2720196197362516216,908204,2021-07-24 12:02:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,81.85042536,0.0147
18156562285618709136,907433,2021-07-22 08:33:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.07004492,0.0147
8102103644580673227,904729,2021-07-14 20:09:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.12597919,0.0147
9060090283327443039,902656,2021-07-09 01:57:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.09923482,0.0147
9106821166558074846,900162,2021-07-02 03:26:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.01490578,0.02205
16169770525533430274,898505,2021-06-27 12:57:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.02879454,0.0441
15061644388838576530,896643,2021-06-22 08:53:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.02491066,0.0147
16450387297679937078,894949,2021-06-17 15:43:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.21156764,0.0147
8887085546476882390,893678,2021-06-14 02:48:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.13838198,0.0147
2446951802322620306,892211,2021-06-10 01:10:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.0887526,0.0147
15484299482256181146,890235,2021-06-04 13:24:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.14005051,0.0147
2719253477253105944,888375,2021-05-30 09:08:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,95.37525253,0.0147
14964321315077179150,887185,2021-05-27 01:50:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,92.2750061,0.0147
5034606060115024083,886567,2021-05-25 08:44:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.00422861,0.0147
13345116426780492338,885450,2021-05-22 06:22:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.13420065,0.0294
10824680304932241642,883454,2021-05-16 17:00:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,98.8579417,0.02205
2510869671144450030,882549,2021-05-14 04:37:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.05387705,0.0147
3877874102412963919,881231,2021-05-10 12:47:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.22829244,0.0147
5374438251208038449,879577,2021-05-05 22:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,97.23789088,0.03675
5861188201528287080,879043,2021-05-04 10:40:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.1031214,0.0147
10429257479654012343,874770,2021-04-22 12:44:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.06125962,0.1323
11507305077141691915,873897,2021-04-20 02:24:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.11750508,0.0441
9787049995317075780,872516,2021-04-16 06:20:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,10.12530928,0.02205
