ID,Height,timestamp,Type,From,To,Amount,Fee
2952386213948685135,1049985,2022-08-22 14:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.70820884,0.03
11287603417442298361,1049909,2022-08-22 09:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.31328631,0.02
15402248927646728620,1049861,2022-08-22 05:47:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.54983225,0.02
7476113039189075842,1049801,2022-08-22 01:56:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.87083706,0.02
15874059243125232932,1049739,2022-08-21 21:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.66645839,0.02
13800980660714496431,1049637,2022-08-21 15:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.97483874,0.02
4617234503652144459,1049559,2022-08-21 09:40:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.1387328,0.02
7877742115297595484,1049530,2022-08-21 07:46:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.0280982,0.02
2546509189575929274,1049478,2022-08-21 04:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.51991755,0.02
18405487370421511458,1049403,2022-08-20 23:16:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.74738965,0.02
971761841636586537,1049371,2022-08-20 21:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.32126098,0.02
10907874684338211870,1049304,2022-08-20 16:46:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.60409905,0.02
12959488834673035632,1049272,2022-08-20 14:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.91837681,0.02
1807267478231173935,1049180,2022-08-20 08:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.41122317,0.02
10221810380232757922,1049079,2022-08-20 01:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.80176495,0.02
18176625311594867555,1048964,2022-08-19 17:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.02189177,0.02
11831377506611030140,1048927,2022-08-19 15:31:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.72663739,0.02
4746765053550827857,1048864,2022-08-19 11:25:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.57802936,0.02
8772217435268930198,1048796,2022-08-19 06:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.66796338,0.02
4662987930914866252,1048759,2022-08-19 04:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.0725719,0.02
4349029361857963157,1048720,2022-08-19 01:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.34250871,0.02
11702641530031868770,1048664,2022-08-18 22:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.08515971,0.02
5310995385829130788,1048596,2022-08-18 17:30:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.17408249,0.02
4965405890523342883,1048473,2022-08-18 09:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.15474877,0.02
6449016628479690755,1048388,2022-08-18 03:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.0121022,0.02
463763007628329756,1048340,2022-08-18 00:22:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.82391321,0.02
1758149247773069916,1048272,2022-08-17 19:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.64172859,0.02
15286787996208669583,1048233,2022-08-17 17:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.33973766,0.02
10852965367582899701,1048159,2022-08-17 12:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.38825909,0.02
6867160416226021488,1048136,2022-08-17 10:48:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,14.72469713,0.02
15522998259019435035,1048047,2022-08-17 04:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.03360531,0.02
15875288865600917953,1047976,2022-08-16 23:59:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.5532329,0.02
1634055151657705437,1047937,2022-08-16 21:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.12404144,0.02
9939654539402086810,1047815,2022-08-16 13:13:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.31828308,0.02
7912319031211684010,1047760,2022-08-16 09:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.16979147,0.02
17686906764734166371,1047683,2022-08-16 04:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.94333488,0.02
16331905551123607208,1047634,2022-08-16 01:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.70585155,0.02
5300814109263131089,1047583,2022-08-15 21:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.10122672,0.02
5640398323179435310,1047515,2022-08-15 17:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.72830963,0.02
12136198678560550605,1047436,2022-08-15 12:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.43649627,0.02
891656493875941843,1047365,2022-08-15 07:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.95394548,0.02
10552205593933892945,1047301,2022-08-15 02:58:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.61886587,0.02
1404338566522693824,1047225,2022-08-14 22:07:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.57672448,0.02
16509364412938536757,1047150,2022-08-14 17:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.35076236,0.02
17110930769851484603,1047096,2022-08-14 13:30:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.7589741,0.02
1460801834660739871,1047060,2022-08-14 10:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.74115239,0.02
14961264931873343138,1047013,2022-08-14 07:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.49351001,0.02
15900829886060477259,1046964,2022-08-14 04:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.61768141,0.02
3403407656817123886,1046910,2022-08-14 01:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.89232817,0.02
9212241953563684204,1046839,2022-08-13 20:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.02094184,0.02
3732544868184291063,1046769,2022-08-13 15:38:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.22280263,0.02
5211395527105147700,1046681,2022-08-13 09:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.29964511,0.02
6830547306659001161,1046650,2022-08-13 07:30:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.10922242,0.02
1058205697898547158,1046564,2022-08-13 01:44:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.28277744,0.02
16649606844008247656,1046460,2022-08-12 18:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.34310754,0.02
16782283630492509852,1046394,2022-08-12 14:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.63278444,0.02
14182158792258197372,1046334,2022-08-12 10:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.47006383,0.02
13991941125924232108,1046311,2022-08-12 09:00:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.615728,0.02
12301332219664436988,1046241,2022-08-12 04:08:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.30288654,0.02
16481557658574997731,1046173,2022-08-11 23:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.16828502,0.02
5727160495643639339,1046119,2022-08-11 20:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.72362397,0.02
12174705473858282107,1046045,2022-08-11 15:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.1666817,0.02
12186373073423335032,1045999,2022-08-11 12:13:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.5330635,0.02
12690728247389522883,1045922,2022-08-11 07:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.13296318,0.02
8509405732307135878,1045887,2022-08-11 04:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.73775188,0.02
7694841839475646546,1045844,2022-08-11 01:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.57907576,0.02
14125160106379741975,1045781,2022-08-10 21:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.47996784,0.02
13749914618882295559,1045706,2022-08-10 16:40:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.46169096,0.02
14727155082177444312,1045673,2022-08-10 14:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.44518455,0.02
8510165314047730730,1045631,2022-08-10 11:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.74676789,0.02
14529362799027858076,1045530,2022-08-10 04:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.31916789,0.02
11682827595297786624,1045465,2022-08-10 00:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.38171203,0.02
4343802964461574215,1045386,2022-08-09 19:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.69777665,0.02
11602593756902441434,1045306,2022-08-09 13:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.35355382,0.02
1741344920837151062,1045215,2022-08-09 07:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.08183927,0.02
4579393847421391214,1045150,2022-08-09 03:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.89279042,0.02
18173635291061442302,1045087,2022-08-08 23:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.67008056,0.02
2160928914976877799,1045031,2022-08-08 19:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.22018713,0.02
9062414098681618806,1044982,2022-08-08 16:17:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.88899361,0.02
9179740271672032099,1044894,2022-08-08 10:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.87455293,0.02
11005847087209825890,1044815,2022-08-08 05:08:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.55333661,0.02
3699061715175352367,1044776,2022-08-08 02:27:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.79290682,0.02
4658508478517885914,1044674,2022-08-07 19:36:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.1467357,0.02
9498490753510854058,1044624,2022-08-07 16:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.12365212,0.02
10148933136325178307,1044544,2022-08-07 11:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.77002441,0.02
10051910130762456053,1044456,2022-08-07 05:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.70886535,0.02
11669318569322023577,1044375,2022-08-06 23:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.14034427,0.02
14587481352854532612,1044253,2022-08-06 15:43:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.72637191,0.02
7306286333424692729,1044204,2022-08-06 12:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.27118465,0.02
8517557036832157917,1044134,2022-08-06 07:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.69310927,0.02
18078033899945807573,1044069,2022-08-06 03:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.13356357,0.02
5686786293696344679,1043974,2022-08-05 20:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.01670788,0.02
3864204716067289450,1043893,2022-08-05 15:39:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.8522632,0.02
6405382554547220909,1043810,2022-08-05 10:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.98828476,0.02
3477430475048231760,1043704,2022-08-05 03:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.07586982,0.02
11616809018949059035,1043656,2022-08-04 23:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.26712825,0.02
9628968894078265309,1043618,2022-08-04 21:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.01632407,0.02
13681703023723389929,1043563,2022-08-04 17:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.12058598,0.02
1608224972694166139,1043489,2022-08-04 12:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.48804491,0.02
2978299717367218638,1043418,2022-08-04 08:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.03034308,0.03
9284663398066330260,1043335,2022-08-04 02:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.16323328,0.02
2453631660167401257,1043291,2022-08-03 23:35:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.59684917,0.02
6917000705337210410,1043204,2022-08-03 17:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.87399342,0.02
690380687483464424,1043134,2022-08-03 13:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.41720051,0.02
14142472769778821504,1043107,2022-08-03 11:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.35278673,0.02
18143253380220456638,1043004,2022-08-03 04:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.90231562,0.02
1151616327602811614,1042891,2022-08-02 20:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.0230722,0.02
13754593269647483187,1042854,2022-08-02 18:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.06552348,0.02
17611353929493448658,1042794,2022-08-02 14:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.46292301,0.02
13571165864038782351,1042744,2022-08-02 11:00:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.18755901,0.02
9130515622744309427,1042664,2022-08-02 05:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.01885478,0.02
9474981600697102315,1042567,2022-08-01 23:10:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.07212644,0.02
17405801144406854246,1042495,2022-08-01 18:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.86144352,0.02
10341566369269954263,1042412,2022-08-01 12:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.04699133,0.02
1585048453391708674,1042383,2022-08-01 10:54:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.47886893,0.02
1850220803542524501,1042321,2022-08-01 06:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.86609221,0.02
4438175509718360574,1042234,2022-08-01 01:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.76318805,0.02
16933272867286417068,1042132,2022-07-31 18:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.37523149,0.02
6512569305675483225,1042063,2022-07-31 13:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.2226249,0.02
15188638211988161957,1041984,2022-07-31 08:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.59096737,0.02
11866877610225524049,1041896,2022-07-31 02:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.6045503,0.02
4690831132753237192,1041834,2022-07-30 22:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.14188106,0.02
10038900891477369929,1041779,2022-07-30 18:48:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.92293132,0.02
4801939946098472963,1041722,2022-07-30 14:51:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.6832246,0.02
814396461952991866,1041676,2022-07-30 11:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.32566167,0.02
14234038205772958026,1041602,2022-07-30 06:44:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.53108284,0.02
13390711911772531281,1041523,2022-07-30 01:40:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.18392097,0.02
8440059605676379304,1041350,2022-07-29 14:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.92815192,0.02
4755742760662527681,1041309,2022-07-29 11:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,14.48239383,0.02
6974821161717256593,1041191,2022-07-29 03:20:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.51197275,0.02
4787651927662653244,1041093,2022-07-28 20:49:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.10914822,0.02
303018866218086929,1041037,2022-07-28 17:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.84668521,0.02
4985163258752776704,1040940,2022-07-28 10:42:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.3500805,0.02
5613075502736231329,1040874,2022-07-28 06:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.55423553,0.02
17902068786818484806,1040816,2022-07-28 02:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.65580135,0.02
8505988360120365901,1040763,2022-07-27 22:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.10699649,0.02
12533464510178789975,1040690,2022-07-27 18:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.89957877,0.02
16819718421566191187,1040621,2022-07-27 13:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.15301861,0.02
14966499820293495036,1040533,2022-07-27 07:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.94172043,0.02
14956862312766456603,1040485,2022-07-27 04:24:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.79474812,0.02
7515118738931859275,1040423,2022-07-27 00:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,14.1873567,0.02
5974234355551683064,1040245,2022-07-26 12:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.80261493,0.02
8458776586495997615,1040141,2022-07-26 05:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.12271901,0.02
14457771757941924356,1040065,2022-07-26 00:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.5796688,0.02
4543449469212032603,1040012,2022-07-25 20:45:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.94418747,0.02
14432830840130333704,1039943,2022-07-25 16:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.68713642,0.02
286469228254867488,1039877,2022-07-25 11:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.58693395,0.02
16237806770082012640,1039850,2022-07-25 10:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.91643811,0.02
7261040192483476042,1039802,2022-07-25 06:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,12.30325032,0.02
2790367303967199079,1039716,2022-07-25 00:58:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.88924359,0.02
16008231939452323859,1039596,2022-07-24 17:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.63372759,0.02
8388889935225885477,1039549,2022-07-24 13:55:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.68540602,0.02
9538441161956828134,1039460,2022-07-24 07:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.25763762,0.02
13561000536015459563,1039394,2022-07-24 03:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.07457591,0.02
17520065614379224537,1039348,2022-07-24 00:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.15527838,0.02
1054302002128846804,1039316,2022-07-23 22:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,13.56398212,0.02
4733702942691059871,1039253,2022-07-23 18:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.29821876,0.02
13336377898376936696,1039230,2022-07-23 16:35:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.08587204,0.02
2892751712308819354,1039188,2022-07-23 13:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.1527684,0.02
4752966129681665697,1039110,2022-07-23 08:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.87339336,0.02
15419988163145039967,1039049,2022-07-23 04:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.03625681,0.02
2102396587892758635,1039000,2022-07-23 01:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.22422399,0.02
14788672225716124098,1038948,2022-07-22 21:52:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,10.75910303,0.02
11393244639731509711,1038890,2022-07-22 17:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YDNY-4B25-PST2-34UZK,11.09560266,0.03
