ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VF8J-2YF6-SRBL-9358L,1e-08,0.6468
15849469217044651719,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VF8J-2YF6-SRBL-9358L,0.19510292,1.0
6955722185381181553,459352,2018-02-17 02:59:29,Ordinary Payment,S-VF8J-2YF6-SRBL-9358L,S-HK9D-P74Q-XDEJ-D6PGM,40262.0,4.0
762632795007437378,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,1.19265346,1.0
16277889403033542697,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,1.79499674,1.0
4868388596803784154,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,1.26708507,1.0
2705152153909241005,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,1.35163337,1.0
3464163895737073762,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,1.33490651,1.0
9141011693270175604,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,1.55724468,1.0
12350105686137838456,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,3.00403731,1.0
17609452364998508092,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,2.80799122,1.0
13558568612240485627,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,2.28228966,1.0
9156646033695103382,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,1.17147538,1.0
5439361567041585639,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,1.6944242,1.0
8420290441421284984,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VF8J-2YF6-SRBL-9358L,2.19093406,1.0
4923374567302262959,399615,2017-09-03 01:30:33,Bid Order Placement,S-VF8J-2YF6-SRBL-9358L,,0.0,1.0
8885278323272004217,399615,2017-09-03 01:30:33,Bid Order Cancellation,S-VF8J-2YF6-SRBL-9358L,,0.0,1.0
5998264611656468951,399612,2017-09-03 01:18:08,Bid Order Placement,S-VF8J-2YF6-SRBL-9358L,,0.0,1.0
12615933376082466246,399611,2017-09-03 01:14:59,Bid Order Placement,S-VF8J-2YF6-SRBL-9358L,,0.0,1.0
9476797381154827758,396900,2017-08-26 11:19:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,213.9207459,1.0
7099953415640716203,396727,2017-08-25 23:11:10,Reward Recipient Assignment,S-VF8J-2YF6-SRBL-9358L,S-VF8J-2YF6-SRBL-9358L,0.0,1.0
15923739560262499650,396657,2017-08-25 19:00:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,218.96043818,1.0
17828399317397632410,396100,2017-08-24 05:16:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,200.92934436,1.0
7668566536340504623,395794,2017-08-23 08:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,373.61047098,1.0
10383090221577596621,395546,2017-08-22 16:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,369.53429341,1.0
9144169727202057200,395305,2017-08-21 23:55:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,218.54423101,1.0
7577740296120248601,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VF8J-2YF6-SRBL-9358L,18.85375448,1.0
12136020336530288595,394628,2017-08-20 02:46:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,217.3254623,1.0
16564671149483928170,394356,2017-08-19 08:20:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,203.0271917,1.0
1892217655285573706,394068,2017-08-18 12:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,214.75527554,1.0
18045736641621835095,393717,2017-08-17 13:07:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,207.35226032,1.0
5825765505958554447,393413,2017-08-16 17:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,212.04429162,1.0
5465386679587047028,393292,2017-08-16 09:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,200.26324131,1.0
1239691001455629496,392959,2017-08-15 10:41:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,210.91456896,1.0
3452522488474619370,392744,2017-08-14 20:05:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,210.79199017,1.0
714816997444560143,392480,2017-08-14 02:12:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,200.01158527,1.0
7105362130643336224,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VF8J-2YF6-SRBL-9358L,57.18456194,1.0
15611421581281827054,392018,2017-08-12 19:00:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,216.70531842,1.0
9168735464057857266,391597,2017-08-11 14:57:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,207.26135509,1.0
6437235226932994854,391068,2017-08-10 03:37:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,220.21607162,1.0
8306470887109992567,390568,2017-08-08 17:45:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,362.27428094,1.0
16095137939442966591,390506,2017-08-08 13:47:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,201.95372991,1.0
13544683199409869397,390179,2017-08-07 16:01:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,452.81290033,1.0
9394209961955488119,389544,2017-08-05 21:30:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,302.60355131,1.0
6722621915376296603,389146,2017-08-04 18:20:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,211.5277293,1.0
9434650751444747616,389125,2017-08-04 17:16:47,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VF8J-2YF6-SRBL-9358L,0.0,1.0
5101816625984868064,388928,2017-08-04 04:05:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,432.05461938,1.0
16297321987656544306,388446,2017-08-02 19:41:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,208.09966812,1.0
14864878947241621601,388015,2017-08-01 14:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VF8J-2YF6-SRBL-9358L,17.70856404,1.0
15856657482495363152,387827,2017-08-01 02:11:26,Reward Recipient Assignment,S-VF8J-2YF6-SRBL-9358L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1634597207952412427,387720,2017-07-31 19:02:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VF8J-2YF6-SRBL-9358L,56.67379643,1.0
3275639793281976482,387429,2017-07-30 23:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VF8J-2YF6-SRBL-9358L,121.80471808,1.0
15754877678126391884,387137,2017-07-30 03:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VF8J-2YF6-SRBL-9358L,79.7194878,1.0
5817596455328686047,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VF8J-2YF6-SRBL-9358L,262.37762231,1.0
6892207544367538817,386543,2017-07-28 11:52:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VF8J-2YF6-SRBL-9358L,63.42715413,1.0
9961497547806740756,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,9.11440797,1.0
1643378946972820389,386225,2017-07-27 14:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VF8J-2YF6-SRBL-9358L,68.28443805,1.0
10629069951499852767,385929,2017-07-26 19:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VF8J-2YF6-SRBL-9358L,665.05216024,1.0
13586588058469504838,385626,2017-07-25 22:40:18,Reward Recipient Assignment,S-VF8J-2YF6-SRBL-9358L,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2282120643771652670,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,1.28227669,1.0
3909284676993551998,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,10.78462746,1.0
14781429945166491885,383017,2017-07-18 04:42:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,192.91894119,1.0
1970870587864226498,382296,2017-07-16 04:26:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VF8J-2YF6-SRBL-9358L,337.35749876,1.0
15668970804974503356,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VF8J-2YF6-SRBL-9358L,4.91086147,1.0
9686090934822146329,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VF8J-2YF6-SRBL-9358L,8.36924617,1.0
9236132093443894115,381532,2017-07-14 01:15:24,Reward Recipient Assignment,S-VF8J-2YF6-SRBL-9358L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8886970484991739188,381531,2017-07-14 01:14:22,Account Update,S-VF8J-2YF6-SRBL-9358L,,0.0,1.0
3528592260396625123,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VF8J-2YF6-SRBL-9358L,9.03513499,1.0
120928622705018701,381347,2017-07-13 12:42:58,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-VF8J-2YF6-SRBL-9358L,2.0,1.0
2063210039607542287,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-VF8J-2YF6-SRBL-9358L,S-E925-FACX-C2X8-49772,0.0,1.0
2843811533752953846,380680,2017-07-11 15:59:41,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-VF8J-2YF6-SRBL-9358L,1.0,1.0
9670732651894200284,380679,2017-07-11 15:43:34,Arbitrary Message,S-VF8J-2YF6-SRBL-9358L,S-N8XH-TZ5Z-3E7C-3M98Q,0.0,1.0
1963904249859882926,380679,2017-07-11 15:43:34,Account Update,S-VF8J-2YF6-SRBL-9358L,,0.0,1.0
5309878591448571229,380678,2017-07-11 15:40:31,Ordinary Payment,S-VF8J-2YF6-SRBL-9358L,S-N8XH-TZ5Z-3E7C-3M98Q,1.0,1.0
1033734610133488554,380676,2017-07-11 15:34:45,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-VF8J-2YF6-SRBL-9358L,4.0,1.0
