ID,Height,timestamp,Type,From,To,Amount,Fee
11565027598194193986,780322,2020-08-02 22:09:29,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.03675
14336913972174889805,742297,2020-04-18 20:01:48,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-WXVD-NAB9-2JL3-7PSFW,2.0,0.0441
13323256137803521133,740404,2020-04-13 13:18:32,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-VYAC-945N-TVAM-EHDEA,3.0,0.0588
4387571560684092799,738583,2020-04-08 10:59:39,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-RLUU-NZJG-4REE-HQ7DB,5.0,0.0441
13760821338809054686,738561,2020-04-08 09:06:34,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-G55Y-A24C-DAWG-4BM45,1.0,0.0294
2533637349813395406,738253,2020-04-07 12:43:19,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.0588
14259940583698226584,736614,2020-04-02 22:33:42,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-5EN4-W2DG-5PEC-FYYE8,1.0,0.0441
555778530687818514,736381,2020-04-02 07:00:33,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-2N9F-QRK3-B3ML-4D5AF,10.0,0.05145
16104396979135896253,736098,2020-04-01 12:18:47,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-RLUU-NZJG-4REE-HQ7DB,5.0,0.0588
10554768715089937220,735762,2020-03-31 13:32:38,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.03675
3987552185786566829,735133,2020-03-29 19:05:30,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.0588
17114263023816409995,734484,2020-03-27 23:28:27,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-GRB5-G4HA-A8PW-FMCSH,12.0,0.0441
11558794064318536322,734159,2020-03-27 01:28:59,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0147
17914018524498794281,733840,2020-03-26 04:22:01,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-RLUU-NZJG-4REE-HQ7DB,5.0,0.0588
13867169940971498041,731513,2020-03-19 16:02:17,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-RLUU-NZJG-4REE-HQ7DB,6.0,0.05145
528737154479078918,729552,2020-03-14 04:48:53,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-RLUU-NZJG-4REE-HQ7DB,5.0,0.0588
3633568058832231140,727314,2020-03-07 21:54:02,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-4WZY-58J5-ZKLX-AK34A,2.0,0.03675
224317224050658443,725068,2020-03-01 15:08:18,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-RLUU-NZJG-4REE-HQ7DB,3.0,0.00735
8685862621808243728,723903,2020-02-27 09:09:01,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-J3ZN-2L4E-35FS-DQBWG,3.0,0.0294
3323215348228189274,721909,2020-02-21 19:25:12,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.0588
7536542894909857480,721724,2020-02-21 07:09:35,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-RLUU-NZJG-4REE-HQ7DB,2.0,0.0147
11431623189534017444,721696,2020-02-21 04:57:48,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0147
3501292683976532617,720692,2020-02-18 09:33:26,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.0294
11154021943270587179,720576,2020-02-18 01:44:24,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-RLUU-NZJG-4REE-HQ7DB,2.0,0.03675
11765334904026950171,720454,2020-02-17 17:27:44,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-9MLS-6EXL-52A7-HEK7L,12.0,0.03675
13041107504852944453,719978,2020-02-16 09:12:07,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.0294
12489884229998239134,718712,2020-02-12 20:39:57,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-G7NK-8GTG-K3XN-7XS5Y,8.0,0.05145
3294681213141697915,718676,2020-02-12 18:27:19,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.0441
3446250287974171848,717775,2020-02-10 05:31:24,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.02205
1461860627294073228,717446,2020-02-09 07:15:42,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-XK2Q-BZMB-K4GP-6FDLD,8.0,0.0294
8958174728787270554,716794,2020-02-07 11:43:40,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-RLUU-NZJG-4REE-HQ7DB,19.0,0.00735
13395964812210166231,716404,2020-02-06 09:16:52,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-J3JL-5VHS-MKXE-CBZBW,5.0,0.0441
6244397586149189254,714677,2020-02-01 13:42:19,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-RLUU-NZJG-4REE-HQ7DB,8.0,0.05145
16927282861224755412,714290,2020-01-31 11:54:50,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-L7BW-L3E5-SBUW-HDK37,3.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLUU-NZJG-4REE-HQ7DB,10.0,0.0735
