ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HSY3-9XBA-P9MD-9SSVM,1e-08,0.6321
11597127262662971138,472764,2018-03-26 15:12:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HSY3-9XBA-P9MD-9SSVM,977.77,1.0
4684655081583911765,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HSY3-9XBA-P9MD-9SSVM,0.0,1.0
1634696013948174730,463073,2018-02-27 12:13:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HSY3-9XBA-P9MD-9SSVM,250.51999999,1.0
5096614012809394609,462476,2018-02-25 20:23:35,Arbitrary Message,S-5ADX-9TBE-TEQ2-A6QN5,S-HSY3-9XBA-P9MD-9SSVM,0.0,1.0
17632572466137338146,462386,2018-02-25 14:29:35,Ordinary Payment,S-HSY3-9XBA-P9MD-9SSVM,S-5ADX-9TBE-TEQ2-A6QN5,10.0,1.0
5830527949448241156,451659,2018-01-26 14:32:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-HSY3-9XBA-P9MD-9SSVM,263.65999999,1.0
4736814402635694787,443725,2018-01-04 10:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HSY3-9XBA-P9MD-9SSVM,1.11048821,1.0
3900780409375501941,443577,2018-01-04 00:10:45,Reward Recipient Assignment,S-HSY3-9XBA-P9MD-9SSVM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16349007954461733147,443204,2018-01-02 23:16:56,Reward Recipient Assignment,S-HSY3-9XBA-P9MD-9SSVM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9583113479925251238,443203,2018-01-02 23:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSY3-9XBA-P9MD-9SSVM,9.0,1.0
