ID,Height,timestamp,Type,From,To,Amount,Fee
13766670938815554166,355535,2017-05-02 09:08:04,Ordinary Payment,S-CCNR-EM8L-2RWX-CK6M3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5066085859277897746,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCNR-EM8L-2RWX-CK6M3,2.0,1.0001
5540461948305146301,335731,2017-03-08 00:07:01,Ordinary Payment,S-CCNR-EM8L-2RWX-CK6M3,S-RRP8-XJGE-3S35-2UP3N,39619.0,1.0
4818777995574271649,335727,2017-03-07 23:52:54,Ordinary Payment,S-KC6V-PQSN-CGDN-BMXFB,S-CCNR-EM8L-2RWX-CK6M3,39620.0,4.0
17059947632918126797,333311,2017-03-01 05:39:53,Ordinary Payment,S-CCNR-EM8L-2RWX-CK6M3,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
1233031424349702709,333308,2017-03-01 05:17:00,Ordinary Payment,S-KC6V-PQSN-CGDN-BMXFB,S-CCNR-EM8L-2RWX-CK6M3,4000.0,10.0
11436804918991928037,332544,2017-02-27 01:57:41,Ordinary Payment,S-CCNR-EM8L-2RWX-CK6M3,S-RRP8-XJGE-3S35-2UP3N,11799.0,1.0
13284846868013779799,332538,2017-02-27 01:35:12,Ordinary Payment,S-KC6V-PQSN-CGDN-BMXFB,S-CCNR-EM8L-2RWX-CK6M3,11800.0,1.0
13858074020199454009,332526,2017-02-27 00:22:43,Ordinary Payment,S-CCNR-EM8L-2RWX-CK6M3,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12478178183197958005,332521,2017-02-27 00:11:18,Ordinary Payment,S-KC6V-PQSN-CGDN-BMXFB,S-CCNR-EM8L-2RWX-CK6M3,10.0,1.0
13615617406059889198,330732,2017-02-22 00:44:48,Ordinary Payment,S-CCNR-EM8L-2RWX-CK6M3,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
3746880963681515225,330729,2017-02-22 00:28:03,Ordinary Payment,S-KC6V-PQSN-CGDN-BMXFB,S-CCNR-EM8L-2RWX-CK6M3,100.0,1.0
15502466657051346314,330704,2017-02-21 22:52:48,Ordinary Payment,S-CCNR-EM8L-2RWX-CK6M3,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
13643809214895243410,330701,2017-02-21 22:25:59,Ordinary Payment,S-KC6V-PQSN-CGDN-BMXFB,S-CCNR-EM8L-2RWX-CK6M3,4.0,1.0
