ID,Height,timestamp,Type,From,To,Amount,Fee
7670260998645385360,780977,2020-08-04 17:36:53,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.02205
15621748380109583072,739151,2020-04-10 01:08:37,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-DENK-4UHP-8ZPB-DTKFG,2.0,0.0441
1268354302645231444,737035,2020-04-04 02:47:54,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-93SV-BFX3-24LM-G2U85,1.0,0.0441
8860635169379718499,734560,2020-03-28 04:49:10,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-MDYW-L85X-T9L5-E2DN7,1.0,0.02205
16995017104286727153,734257,2020-03-27 08:04:07,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-BUBL-X2V6-U778-6JXHA,11.0,0.0294
9783237520961666776,734053,2020-03-26 18:36:16,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-DENK-4UHP-8ZPB-DTKFG,3.0,0.0441
12299565934569616280,730646,2020-03-17 06:12:08,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-DENK-4UHP-8ZPB-DTKFG,8.0,0.00735
10904185122378948728,728091,2020-03-10 02:26:47,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-ETYD-BWXV-49RV-76DFE,1.0,0.0588
16070740611609601539,727744,2020-03-09 03:23:47,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-V4H8-6YL6-LFKW-HHXGW,7.0,0.0441
18302174879465302261,727580,2020-03-08 16:25:24,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-NJJW-62XP-38FV-ACS9P,3.0,0.0588
16382171695402687003,725085,2020-03-01 16:27:44,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-DENK-4UHP-8ZPB-DTKFG,4.0,0.0441
457051396055596800,724075,2020-02-27 20:50:35,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-Q5YX-3Q34-HNQM-CV7Q7,33.0,0.05145
6485148570042068980,723953,2020-02-27 12:43:04,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-DENK-4UHP-8ZPB-DTKFG,36.0,0.0147
11189316464576418887,723863,2020-02-27 06:30:08,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-K6YB-XHDR-XLCA-4ZU97,12.0,0.05145
8892584426620718633,723409,2020-02-25 23:49:43,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-DENK-4UHP-8ZPB-DTKFG,1.0,0.0147
6816786019706178873,723117,2020-02-25 04:37:55,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-DENK-4UHP-8ZPB-DTKFG,11.0,0.00735
7461117014513544774,722027,2020-02-22 03:23:11,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-65GW-FM86-CMV9-B2QRF,7.0,0.0588
10949006658015378608,720920,2020-02-19 00:39:00,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-DENK-4UHP-8ZPB-DTKFG,13.0,0.05145
11959912303632797358,720769,2020-02-18 14:39:14,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-WN53-D6HA-EMYR-8W7XL,1.0,0.0147
10849801067145143948,720727,2020-02-18 11:56:53,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-KCK9-R9VS-LADH-F3XAG,3.0,0.00735
3488167673284073216,719942,2020-02-16 07:05:12,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-7K2J-CLYE-KPPS-GVE35,10.0,0.0294
12663602718479394402,719827,2020-02-15 23:40:09,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-DENK-4UHP-8ZPB-DTKFG,13.0,0.05145
4332810216686132199,719299,2020-02-14 12:10:32,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-8974-EDFS-4FWC-8J48Q,10.0,0.0294
18229352271506056608,719076,2020-02-13 21:30:28,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-DENK-4UHP-8ZPB-DTKFG,3.0,0.00735
13426261752992811764,716365,2020-02-06 06:51:47,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-52EG-FKQG-BQ83-GHQS2,5.0,0.05145
14321026926637770808,716242,2020-02-05 22:33:12,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-DENK-4UHP-8ZPB-DTKFG,1.0,0.02205
9000522717586592931,715135,2020-02-02 19:57:50,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-DENK-4UHP-8ZPB-DTKFG,4.0,0.05145
9301011292056050877,714602,2020-02-01 08:27:23,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-HJG6-GU7V-RW5X-9PMMN,24.0,0.05145
47474037285717310,714052,2020-01-30 19:29:24,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-DENK-4UHP-8ZPB-DTKFG,8.0,0.03675
12363041744874471746,713513,2020-01-29 07:20:17,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-DENK-4UHP-8ZPB-DTKFG,1.0,0.0294
1723693405373096490,713133,2020-01-28 06:05:12,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-DENK-4UHP-8ZPB-DTKFG,15.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DENK-4UHP-8ZPB-DTKFG,10.0,0.08085
