ID,Height,timestamp,Type,From,To,Amount,Fee
17753602204959980937,760389,2020-06-08 10:35:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,366.04783704,0.1
11951301739078436339,760122,2020-06-07 16:35:07,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,255.20435121,0.1
1107235860236105636,759878,2020-06-07 00:17:42,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,255.66609848,0.1
8193033949332727879,759526,2020-06-06 00:36:54,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,254.69109047,0.1
11804046129642345485,759055,2020-06-04 17:01:52,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,256.38711491,0.1
4885194328108954831,758531,2020-06-03 05:56:04,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,259.25541014,0.1
9654160812593557368,758323,2020-06-02 15:44:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,473.15862461,0.1
16766354691049576498,758210,2020-06-02 08:44:59,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,255.94286598,0.1
16084644183829637643,758175,2020-06-02 06:07:26,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,510.20944966,0.1
726411162520755433,758113,2020-06-02 01:42:50,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,252.60432234,0.1
8588802069893535402,757850,2020-06-01 08:26:42,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,254.07645516,0.1
13520308437134095723,757392,2020-05-31 01:53:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,363.5392231,0.1
13323614567560998847,757306,2020-05-30 19:57:39,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,252.95332032,0.1
5733889428818795416,756503,2020-05-28 13:56:46,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,249.18852815,0.1
7567725523222078213,756428,2020-05-28 08:36:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,250.56601139,0.1
10922757333410917244,756280,2020-05-27 22:54:03,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,253.75453679,0.1
10688509371442275768,755993,2020-05-27 03:59:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,384.42173747,0.1
11816397758295229084,755874,2020-05-26 19:44:32,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,269.09974414,0.1
200357013190638992,755869,2020-05-26 19:34:15,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,270.42468394,0.1
15317081091063799244,755322,2020-05-25 06:38:18,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,273.97618092,0.1
17341513085894730735,754929,2020-05-24 03:55:36,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,268.65873715,0.1
13178512426056043990,754876,2020-05-24 00:45:45,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,269.50775188,0.1
2437469497209855059,754806,2020-05-23 19:51:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,369.04925929,0.1
9656067663607315647,754566,2020-05-23 03:45:13,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,271.24911736,0.1
1740444932807982642,753766,2020-05-20 21:57:33,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,275.10289296,0.1
4305646901935764525,753754,2020-05-20 21:25:32,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,274.118577,0.1
4807106972193063031,753463,2020-05-20 01:54:40,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,272.90020553,0.1
5290216158662086147,753260,2020-05-19 12:05:56,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,271.20148186,0.1
11424517863543305106,753077,2020-05-18 23:37:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,379.5965254,0.1
9719371176588233351,752165,2020-05-16 10:32:10,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,267.231873,0.1
9014325972116070875,751962,2020-05-15 20:58:38,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,268.22131328,0.1
15730870370936321700,751820,2020-05-15 11:15:02,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,265.74611882,0.1
12078643593616159507,751808,2020-05-15 10:35:19,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,265.74188575,0.1
1287156933320547698,751711,2020-05-15 03:49:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,366.13581204,0.1
2995329724929455991,751278,2020-05-13 23:05:51,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,258.8281386,0.1
7705262679064783996,750881,2020-05-12 20:16:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,339.9794515,0.1
4525139687528927140,750722,2020-05-12 09:44:32,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.98247502,0.1
16772944794414297692,750040,2020-05-10 11:50:33,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,266.789561,0.1
1155045213525282024,750022,2020-05-10 10:51:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,385.87846147,0.1
7348200523848853520,749993,2020-05-10 08:48:38,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,262.10686206,0.1
18355011718886199622,749957,2020-05-10 06:29:49,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,262.53350629,0.1
404893257922049518,749939,2020-05-10 05:18:11,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,262.01438156,0.1
15352935546892000464,749929,2020-05-10 04:39:47,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,261.48509066,0.1
1023778821386282677,749907,2020-05-10 02:51:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,380.0210376,0.1
6478441077756732561,749857,2020-05-10 00:01:47,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,264.11824793,0.1
11944226007435684698,749846,2020-05-09 22:59:56,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,264.72600881,0.1
6927526907380666591,749835,2020-05-09 22:21:00,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,265.75867904,0.1
13917173187802292225,749784,2020-05-09 18:33:14,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,257.69686724,0.1
1149198748809854141,749732,2020-05-09 15:22:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,368.65826161,0.1
1620919270839581757,749704,2020-05-09 13:24:59,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,258.04500479,0.1
13958465811462367503,749673,2020-05-09 11:10:54,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,258.73853214,0.1
12662899902376238767,749647,2020-05-09 09:31:25,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,262.51171154,0.1
3356531146925332213,749634,2020-05-09 08:31:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,367.32059845,0.1
2882442829104358402,749629,2020-05-09 08:12:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,362.02877747,0.1
7879627429175570750,749579,2020-05-09 04:59:53,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,265.48528436,0.1
17902651838336531483,749562,2020-05-09 03:39:56,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,264.0764199,0.1
18282864187439589773,749502,2020-05-09 00:04:14,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,279.87492675,0.1
5750467347764865722,749476,2020-05-08 22:13:01,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,280.98088006,0.1
9263207088080542757,749455,2020-05-08 20:17:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,386.17254787,0.1
4617370786725424716,749435,2020-05-08 19:01:26,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,282.49898478,0.1
10974712982714855055,749427,2020-05-08 18:31:15,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,281.7031701,0.1
3737152232934766136,749373,2020-05-08 15:20:48,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,283.55316785,0.1
602760622640796606,749371,2020-05-08 15:15:05,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,285.63587853,0.1
3093889831615979759,749344,2020-05-08 13:12:48,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,284.28582452,0.1
16942074094117669013,749317,2020-05-08 11:22:00,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,283.98817104,0.1
10132373414191944861,749241,2020-05-08 06:20:39,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,282.85291086,0.1
9422815468203525485,745455,2020-04-27 15:46:56,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,223.27668303,0.1
11596054950722017202,745451,2020-04-27 15:35:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,595.36504551,0.1
17592817155443183922,745432,2020-04-27 14:34:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,334.21749181,0.1
18234816282279805412,745399,2020-04-27 12:25:01,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,222.60724396,0.1
12139193416026831966,745394,2020-04-27 12:09:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,338.44140236,0.1
15024415738083172981,745360,2020-04-27 09:37:42,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,218.48386479,0.1
18109972762014731829,745321,2020-04-27 06:52:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,329.84810422,0.1
7023718498345203644,745309,2020-04-27 06:16:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,339.83969051,0.1
5927360533934131130,745245,2020-04-27 02:00:45,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,221.74314495,0.1
13366294938286146550,745197,2020-04-26 22:34:39,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,232.53695841,0.1
18421992770256947040,745170,2020-04-26 20:56:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,482.84634869,0.1
9292719228538558585,745137,2020-04-26 18:57:08,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,236.83990925,0.1
2581494015573192447,745134,2020-04-26 18:36:49,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,236.50008293,0.1
8642927315585444301,745132,2020-04-26 18:24:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,459.97423564,0.1
2799220087894759221,745095,2020-04-26 16:07:09,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,235.9321322,0.1
13645531376145353095,745066,2020-04-26 13:53:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,354.62993066,0.1
11640451662050823309,745056,2020-04-26 13:08:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,362.27856446,0.1
4230774438998808971,745023,2020-04-26 11:09:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,233.26976742,0.1
15916709038412175839,745001,2020-04-26 09:28:05,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,235.77032519,0.1
14810630972642720527,744946,2020-04-26 05:59:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,359.44147648,0.1
11936570550725779178,744934,2020-04-26 05:16:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,339.88750143,0.1
16949723732275196915,744910,2020-04-26 03:19:11,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,233.22493997,0.1
4603853165244223424,744905,2020-04-26 02:48:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,590.08934313,0.1
8206761263980049955,744898,2020-04-26 02:34:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,336.148783,0.1
14009948783690118575,744885,2020-04-26 02:08:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,355.94034747,0.1
14970451698142162121,744875,2020-04-26 01:26:54,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,336.75547713,0.1
17562705082721463494,744873,2020-04-26 01:16:19,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,236.65528273,0.1
16267915650953448041,744765,2020-04-25 17:23:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,456.84647209,0.1
14190845530429770488,744747,2020-04-25 16:27:20,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,237.15362633,0.1
18138839412659311950,744740,2020-04-25 16:02:00,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,236.89208347,0.1
1105486216404307402,744711,2020-04-25 13:55:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,348.15514361,0.1
16621922426485376157,744680,2020-04-25 12:08:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,358.15601585,0.1
17217392806465977942,744671,2020-04-25 11:38:55,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,232.02864767,0.1
10406365176808674060,744632,2020-04-25 08:49:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,349.10953102,0.1
7420121401108816572,744607,2020-04-25 07:12:29,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,232.10431632,0.1
3846757324814120960,744595,2020-04-25 06:15:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,358.56181772,0.1
13396306845729629756,744593,2020-04-25 06:08:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,350.83375015,0.1
11606259724875181475,744550,2020-04-25 03:07:37,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,459.98107071,0.1
2343391062004443551,744543,2020-04-25 02:44:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,467.94571388,0.1
10452562934103280321,744525,2020-04-25 01:51:05,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,234.83454449,0.1
11682132703897837497,744508,2020-04-25 00:25:02,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,236.23742861,0.1
14638082968231025514,744483,2020-04-24 22:45:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,355.06282716,0.1
5506021157562241843,744440,2020-04-24 19:54:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,356.46867378,0.1
4559915590808810063,744423,2020-04-24 18:59:04,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,234.89303973,0.1
3199142203703174716,744408,2020-04-24 17:50:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,576.73163375,0.1
12796679865649321760,744319,2020-04-24 11:57:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,367.38740986,0.1
12424451267457554375,744288,2020-04-24 09:44:44,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,370.09549056,0.1
2802456667343017303,744248,2020-04-24 06:55:53,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.8440804,0.1
8232314019432781096,744193,2020-04-24 03:34:41,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.38568327,0.1
5402463110593278819,744188,2020-04-24 03:21:32,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,245.60992228,0.1
16212110473409503596,744174,2020-04-24 02:06:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,472.74184775,0.1
5174020083570685856,744130,2020-04-23 22:58:21,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,245.35484104,0.1
4759630479527777874,744112,2020-04-23 21:54:50,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,244.00449646,0.1
15305010916262393615,744105,2020-04-23 21:29:45,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,243.8391467,0.1
3344155071468509937,744090,2020-04-23 20:24:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,469.89838996,0.1
16723515627048153958,744071,2020-04-23 19:27:48,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.4422728,0.1
12377784206606200173,743988,2020-04-23 13:45:28,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.5018953,0.1
4337041648490661311,743970,2020-04-23 12:34:15,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,242.91031424,0.1
6274726161319514998,743927,2020-04-23 09:36:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,487.53870565,0.1
68678695666269238,743924,2020-04-23 09:25:40,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,240.61342423,0.1
11140491984289555674,743898,2020-04-23 07:56:39,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,239.30618595,0.1
3599012867871570451,743871,2020-04-23 05:59:26,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,237.21986231,0.1
15172247858194636972,743864,2020-04-23 05:26:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,478.79466451,0.1
2686301719967795332,743851,2020-04-23 04:44:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,242.54636176,0.1
18389501191462131100,743838,2020-04-23 03:52:38,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,240.57677993,0.1
176861923274069783,743780,2020-04-22 23:49:07,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,245.64192137,0.1
10949191825824247085,743764,2020-04-22 22:35:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,574.88158038,0.1
623284857417083806,743707,2020-04-22 19:05:10,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.53783166,0.1
16181434275440338602,743695,2020-04-22 18:13:56,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,243.92861562,0.1
1067828973029616034,743683,2020-04-22 17:06:39,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,242.90068771,0.1
7520692442876205730,743678,2020-04-22 16:57:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,467.12748163,0.1
17679327579359431156,743654,2020-04-22 15:27:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,244.95974493,0.1
11194297246977634845,743650,2020-04-22 15:14:38,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,245.1246358,0.1
16881161195658931732,743600,2020-04-22 11:50:22,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,249.86680742,0.1
7204906294949506645,743583,2020-04-22 10:35:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,479.99053449,0.1
17922306988417526011,743557,2020-04-22 09:04:47,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,251.44874016,0.1
10722145676778688453,743550,2020-04-22 08:19:23,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,251.06051254,0.1
1813573088941870967,743528,2020-04-22 06:47:12,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,251.97943091,0.1
17694270982394422170,743521,2020-04-22 06:24:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,362.89513227,0.1
12577332761256255606,743504,2020-04-22 05:10:53,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,373.85131446,0.1
5576473548745979348,743484,2020-04-22 03:59:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,346.60689292,0.1
12879821357186156746,743461,2020-04-22 02:37:01,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,248.46034916,0.1
7903365452676057488,743461,2020-04-22 02:37:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,349.13758799,0.1
5143528756815144485,743416,2020-04-21 23:26:45,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,252.01301243,0.1
976687746683691141,743400,2020-04-21 22:18:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,357.52426337,0.1
8127446312761368329,743395,2020-04-21 21:56:34,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,250.51441752,0.1
13095527844327627748,743394,2020-04-21 21:50:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,372.76159276,0.1
4389699586427023131,743390,2020-04-21 21:30:54,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,250.00558144,0.1
17274487901617429269,743385,2020-04-21 20:46:19,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,635.72188931,0.1
13949490537209450953,743368,2020-04-21 20:04:25,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,250.58082833,0.1
17664675924483896467,743347,2020-04-21 18:26:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,362.49961365,0.1
10690534404044716200,743301,2020-04-21 15:24:52,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,251.80115826,0.1
11725761067761774138,743286,2020-04-21 14:37:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,357.31277659,0.1
11072349293346071378,743196,2020-04-21 08:27:24,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,258.01929204,0.1
4560657033604002603,743174,2020-04-21 07:19:10,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,252.86808564,0.1
15520966172383876252,743171,2020-04-21 06:49:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,365.19371985,0.1
15782939056187413025,743112,2020-04-21 03:09:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,363.4343501,0.1
5097814033577160998,743088,2020-04-21 01:08:50,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,254.47216778,0.1
10531393206613087429,743036,2020-04-20 21:36:34,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,252.05169335,0.1
14038492163512824827,742966,2020-04-20 16:44:39,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,247.16416371,0.1
4775758959329589064,742959,2020-04-20 16:34:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,492.67545787,0.1
7211345781621292238,742932,2020-04-20 14:47:26,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.28711818,0.1
10748250239402438375,742908,2020-04-20 12:56:26,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,244.96785697,0.1
