ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GVU5-DK25-BXMQ-3M8F2,1e-08,0.441
3573637154941609669,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.00371202,1.0
4227277254941237843,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.9237028,1.0
1074984158922694406,424141,2017-11-10 15:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,15.34158798,1.0
15088529401754690806,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.3726498,1.0
7169476864888233895,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,12.26440554,1.0
13465049729391619553,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,14.78460893,1.0
7288132491854088886,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.21548139,1.0
2754757605222630068,422341,2017-11-05 15:15:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,15.03494601,1.0
3071707439015339819,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.0902296,1.0
4274702066008686247,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,17.43847934,1.0
18401688285852414645,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.6221083,1.0
13556939194098649941,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,16.04102173,1.0
1801291662262099086,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.84342872,1.0
9686839905833589514,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,19.16501018,1.0
15123144804127795096,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,18.85381614,1.0
12214760681205995818,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.34772264,1.0
4351339906450744236,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.59709786,1.0
15444967892171486270,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.34845615,1.0
8912024907583072377,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.5891888,1.0
2205889040959097241,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.6412683,1.0
7413797144778601356,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,128.12671426,1.0
2824809324375976596,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,15.02927221,1.0
7319740748163412603,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,12.2860318,1.0
11396139479755290905,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.59786834,1.0
11412080429279817363,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,14.74276815,1.0
17789955222174465104,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.7256118,1.0
15667763630350586223,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.96255573,1.0
17361468527062317479,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,12.95987575,1.0
14713102747679638229,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.03632473,1.0
11256306963722891024,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.33968311,1.0
1463216805337932239,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.78787938,1.0
4969629846549644670,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,15.8210549,1.0
13969183405358111649,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.83275988,1.0
16333453762646496508,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.63257811,1.0
17405901015093586777,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,15.87578323,1.0
15540990110738263980,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.08193627,1.0
6906506770283986453,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,12.71013067,1.0
13620544085246885999,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,14.735837,1.0
776215226766847665,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,14.86078519,1.0
5268946921272732216,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,35.51670375,1.0
2819983272120585607,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,19.45780846,1.0
9880440264741016261,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,12.47477557,1.0
6680088242096731472,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,15.80175591,1.0
9959341857572183485,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,17.93908368,1.0
4803391721210596601,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.51862593,1.0
16895630990419081258,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.04189669,1.0
3100056921763881381,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,19.0188741,1.0
15619994808051866885,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.01283962,1.0
7275163855593076987,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.29313894,1.0
16155222354525272914,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,15.99747537,1.0
16145297869922367059,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,17.27303808,1.0
15228645249639001596,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,15.07125797,1.0
18105349305345154788,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,10.73262383,1.0
15481850722539799247,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.6099237,1.0
4100819542891515024,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,23.61390737,1.0
7795495234241370650,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,25.13327609,1.0
11832191997642457057,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.53499133,1.0
6984523888467915723,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,17.76193794,1.0
14898180607043446307,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,27.59866016,1.0
18256413759067572608,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,14.16067003,1.0
16601764087450337702,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,2.33679558,1.0
13053425361175383277,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.63015118,1.0
11628682084893435928,406600,2017-09-22 14:28:11,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15790294604561754298,405718,2017-09-20 03:08:42,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16690520826010482419,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,11.74780907,1.0
8156708003110814686,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.17406937,1.0
4489737649389893927,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,22.56052544,1.0
6467777695540364402,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,13.02588039,1.0
11858318361370494622,404590,2017-09-16 23:25:41,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8346136281192604923,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,16.73818105,1.0
11793634772735421790,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,21.39374002,1.0
16275333337246345916,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.18660241,1.0
16728063664502943576,403663,2017-09-14 08:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,21.05910918,1.0
9506206944690953252,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.78801044,1.0
5967230075405088953,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,22.53622289,1.0
8262858602587724708,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,23.04290115,1.0
3882484127148314377,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,21.14882102,1.0
18364946898545372777,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.68039889,1.0
16633561750303781949,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.64477806,1.0
14282127864276056793,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.33670142,1.0
4776245504853609091,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,21.0491896,1.0
935866486947597243,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,22.09481089,1.0
10029400548650585826,401138,2017-09-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,37.48847168,1.0
1499186940476652845,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.46711309,1.0
3052790344579105687,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.30934301,1.0
14095448305630116597,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,22.61458081,1.0
11833266822206083907,400022,2017-09-04 04:41:29,Ordinary Payment,S-GVU5-DK25-BXMQ-3M8F2,S-FC48-KXG9-7HPS-48983,1000.0,1.0
9915748262278566054,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.29445399,1.0
6089871483773519854,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,21.79843683,1.0
13184353956010003187,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,19.91823207,1.0
11654760802534043503,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.61467189,1.0
10718167693679041639,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.10356655,1.0
9554517058773790498,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.75735807,1.0
11071595258142147417,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,22.79108856,1.0
1249519491842253929,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.74691831,1.0
2832661437525201379,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.3741509,1.0
4086679002306522580,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,24.82162782,1.0
16807585427649317056,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,20.77287515,1.0
11270548579974168537,397238,2017-08-27 09:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,29.39359092,1.0
2354476549734602315,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,22.11076854,1.0
11050865600783122561,396827,2017-08-26 05:47:37,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15283465075473851793,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.30999999,1.0
8169338482857605488,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,11.21,1.0
141942358349738036,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.44,1.0
13102735626021953845,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,11.44999999,1.0
8623891595990440005,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.40999999,1.0
3292691253306236482,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.19999999,1.0
8783894774541158291,392850,2017-08-15 03:34:08,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11956624305532561187,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GVU5-DK25-BXMQ-3M8F2,218.25,1.0
15753417337980239338,390770,2017-08-09 07:45:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU5-DK25-BXMQ-3M8F2,22.27,1.0
9396776712788926976,390703,2017-08-09 03:12:29,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4543052580871741778,390698,2017-08-09 02:47:00,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6412589841406793512,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,12.03,1.0
12431815843626313337,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,96.42,1.0
3161476210423067370,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.26999999,1.0
5187120294820480230,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,11.96999999,1.0
15849258079526174403,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.15999999,1.0
11813489670994583080,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.46999999,1.0
1849178658120801880,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.04999999,1.0
9889431038872657368,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GVU5-DK25-BXMQ-3M8F2,5.07143451,1.0
4363457116877341973,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,11.2,1.0
17192562669148995979,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,11.17999999,1.0
11495664419821857692,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,14.50999999,1.0
3578931307705243904,388493,2017-08-02 22:38:22,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10681534663241291313,388253,2017-08-02 06:59:14,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8951260409744290274,388244,2017-08-02 06:35:48,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7892852441226504010,388234,2017-08-02 05:48:19,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8441830143817359070,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.90999999,1.0
9596525070540341398,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.78999999,1.0
17016819879462493560,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.12999999,1.0
15794383142277582110,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.02999999,1.0
4631096974885020843,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.63999999,1.0
6531645162285391575,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,10.97999999,1.0
1373898310844291513,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GVU5-DK25-BXMQ-3M8F2,11.95999999,1.0
7178733371068754976,386422,2017-07-28 03:55:52,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11861176642242349537,386063,2017-07-27 03:47:52,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10800009551274308334,385013,2017-07-24 07:25:29,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3341966275821360524,385008,2017-07-24 07:05:19,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11978171141996232858,384359,2017-07-22 06:48:15,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3500512509972851221,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,5.91588811,1.0
2511351075395698203,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,5.65069859,1.0
6889366832342002666,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,7.1157215,1.0
8926698780676829664,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,23.09124373,1.0
14840622448122777090,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,6.36997745,1.0
14022679485294957981,381608,2017-07-14 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,5.6841958,1.0
13017823377543732861,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,7.56688266,1.0
8080698162538108481,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,17.74362208,1.0
8792339089851730623,380486,2017-07-11 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,13.88335269,1.0
10359338320515744842,380127,2017-07-10 03:16:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GVU5-DK25-BXMQ-3M8F2,6.0283856,1.0
5742999159469280397,379738,2017-07-09 00:53:27,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-E925-FACX-C2X8-49772,0.0,1.0
12048978442304569721,375840,2017-06-28 03:43:00,Ordinary Payment,S-GVU5-DK25-BXMQ-3M8F2,S-AH6E-RBJR-UNG2-2TAWR,10.0,1.0
13294917806955933712,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GVU5-DK25-BXMQ-3M8F2,0.01507306,1.0
6351646441529910490,374820,2017-06-25 07:32:58,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18378372093153663173,374810,2017-06-25 06:38:19,Ordinary Payment,S-GVU5-DK25-BXMQ-3M8F2,S-CUAN-SSQL-M6WX-BB6AA,20.0,1.0
2934972572271229366,374804,2017-06-25 06:00:46,Reward Recipient Assignment,S-GVU5-DK25-BXMQ-3M8F2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16535600387457780025,374783,2017-06-25 04:22:26,Ordinary Payment,S-GVU5-DK25-BXMQ-3M8F2,S-73FL-KAM2-R8H2-HLTXX,4.0,1.0
